"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_congolais_(RDC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_congolais_(RDC)","http://www.w3.org/2000/01/rdf-schema#label","Militaire congolais (RDC)"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_congolais_(RDC)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Demokratische_Republik_Kongo)"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_congolais_(RDC)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kinshasankongolaiset_sotilaat"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_congolais_(RDC)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8372719"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_congolais_(RDC)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Democratic_Republic_of_the_Congo_military_personnel"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_congolais_(RDC)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Militares_da_República_Democrática_do_Congo"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_congolais_(RDC)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:コンゴ民主共和国の軍人"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_congolais_(RDC)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Militair_uit_Congo-Kinshasa"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_congolais_(RDC)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:콩고_민주_공화국의_군인"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_congolais_(RDC)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Militari_congolesi_(Rep._Dem._del_Congo)"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_congolais_(RDC)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:刚果民主共和国军事人物"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_congolais_(RDC)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Бүгд_Найрамдах_Ардчилсан_Конго_Улсын_зэвсэгт_хүчний_хүн"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_congolais_(RDC)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Militares_de_la_República_Democrática_del_Congo"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_congolais_(RDC)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kongoko_Errepublikako_militarrak"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_congolais_(RDC)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wojskowi_Demokratycznej_Republiki_Konga"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_congolais_(RDC)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Quân_nhân_Cộng_hòa_Dân_chủ_Congo"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_congolais_(RDC)","http://dbpedia.org/ontology/wikiPageID",2956747
"http://fr.dbpedia.org/resource/Catégorie:Militaire_congolais_(RDC)","http://dbpedia.org/ontology/wikiPageRevisionID",149228401
"http://fr.dbpedia.org/resource/Catégorie:Militaire_congolais_(RDC)","http://www.w3.org/2004/02/skos/core#prefLabel","Militaire congolais (RDC)"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_congolais_(RDC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_congolais_(RDC)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Militaire_congolais_(RDC)?oldid=149228401&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_congolais_(RDC)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Militaire_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_congolais_(RDC)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_congolaise_(RDC)_par_profession"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_congolais_(RDC)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_congolais_(RDC)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_la_république_démocratique_du_Congo"
