"subject","predicate","object"
"http://fr.dbpedia.org/resource/Osmanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Osmanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Osmanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Osmanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Osmanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Osmanthus","http://www.w3.org/2000/01/rdf-schema#label","Osmanthus"
"http://fr.dbpedia.org/resource/Osmanthus","http://www.w3.org/2000/01/rdf-schema#label","Duftblüten"
"http://fr.dbpedia.org/resource/Osmanthus","http://www.w3.org/2000/01/rdf-schema#label","Osmanthus"
"http://fr.dbpedia.org/resource/Osmanthus","http://www.w3.org/2000/01/rdf-schema#label","木樨属"
"http://fr.dbpedia.org/resource/Osmanthus","http://www.w3.org/2000/01/rdf-schema#label","Osmanthus"
"http://fr.dbpedia.org/resource/Osmanthus","http://www.w3.org/2000/01/rdf-schema#label","Wończa"
"http://fr.dbpedia.org/resource/Osmanthus","http://www.w3.org/2000/01/rdf-schema#label","Духмяноцвіт"
"http://fr.dbpedia.org/resource/Osmanthus","http://www.w3.org/2000/01/rdf-schema#label","Osmanthus"
"http://fr.dbpedia.org/resource/Osmanthus","http://www.w3.org/2000/01/rdf-schema#label","عبقة (نبات)"
"http://fr.dbpedia.org/resource/Osmanthus","http://www.w3.org/2000/01/rdf-schema#label","Osmanthus"
"http://fr.dbpedia.org/resource/Osmanthus","http://www.w3.org/2000/01/rdf-schema#label","Chi Mộc tê"
"http://fr.dbpedia.org/resource/Osmanthus","http://www.w3.org/2000/01/rdf-schema#comment","Le genre Osmanthus comprend des arbustes ou des petits arbres aux fleurs blanches odorantes et aux feuilles soit entières (feuilles faisant penser au troène) soit épineuses (les feuilles d'Osmanthus heterophyllus notamment qui rappellent celles du houx). Ils sont originaires principalement d'Asie tempérée. Parmi les différentes espèces, on peut citer les suivantes, qui sont cultivées comme arbustes d'ornement en particulier pour la création de haies."
"http://fr.dbpedia.org/resource/Osmanthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/tea-olive"
"http://fr.dbpedia.org/resource/Osmanthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=32991"
"http://fr.dbpedia.org/resource/Osmanthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2680520"
"http://fr.dbpedia.org/resource/Osmanthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-100531"
"http://fr.dbpedia.org/resource/Osmanthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=181109"
"http://fr.dbpedia.org/resource/Osmanthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/156674"
"http://fr.dbpedia.org/resource/Osmanthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1OSUG"
"http://fr.dbpedia.org/resource/Osmanthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://id.erfgoed.net/thesauri/soorten/2121"
"http://fr.dbpedia.org/resource/Osmanthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=123328"
"http://fr.dbpedia.org/resource/Osmanthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40034441"
"http://fr.dbpedia.org/resource/Osmanthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3172275"
"http://fr.dbpedia.org/resource/Osmanthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/a84c3f67-4d66-40a2-8ce5-7c3fc42d2091"
"http://fr.dbpedia.org/resource/Osmanthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000461398"
"http://fr.dbpedia.org/resource/Osmanthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=OSMAN"
"http://fr.dbpedia.org/resource/Osmanthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Osmanthus"
"http://fr.dbpedia.org/resource/Osmanthus","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/عبقه"
"http://fr.dbpedia.org/resource/Osmanthus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Osmanthus"
"http://fr.dbpedia.org/resource/Osmanthus","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Osmant"
"http://fr.dbpedia.org/resource/Osmanthus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Духмяноцвіт"
