"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Irvine__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Irvine__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/George_Irvine__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1872"
"http://fr.dbpedia.org/resource/George_Irvine__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1867"
"http://fr.dbpedia.org/resource/George_Irvine__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/George_Irvine__PersonFunction__1","http://dbpedia.org/ontology/title","DéputédeMégantic"
"http://fr.dbpedia.org/resource/George_Irvine__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/George_Irvine__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Confédération_canadienne"
"http://fr.dbpedia.org/resource/George_Irvine__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Édouard-Émery_Richard"
"http://fr.dbpedia.org/resource/George_Irvine__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
