"subject","predicate","object"
"http://fr.dbpedia.org/resource/Constance_d'Aragon_(1179-1222)__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Constance_d'Aragon_(1179-1222)__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Constance_d'Aragon_(1179-1222)__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",1222-06-23
"http://fr.dbpedia.org/resource/Constance_d'Aragon_(1179-1222)__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1222"
"http://fr.dbpedia.org/resource/Constance_d'Aragon_(1179-1222)__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1209-08-15
"http://fr.dbpedia.org/resource/Constance_d'Aragon_(1179-1222)__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1209"
"http://fr.dbpedia.org/resource/Constance_d'Aragon_(1179-1222)__PersonFunction__2","http://dbpedia.org/ontology/title","Reine de Sicile"
"http://fr.dbpedia.org/resource/Constance_d'Aragon_(1179-1222)__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Constance_d'Aragon_(1179-1222)__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_de_Sicile"
"http://fr.dbpedia.org/resource/Constance_d'Aragon_(1179-1222)__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Sybille_de_Medania"
"http://fr.dbpedia.org/resource/Constance_d'Aragon_(1179-1222)__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem"
