"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fra_Angelico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/Fra_Angelico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fra_Angelico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Fra_Angelico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fra_Angelico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fra_Angelico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fra_Angelico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fra_Angelico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fra_Angelico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fra_Angelico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fra_Angelico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/Fra_Angelico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fra_Angelico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fra_Angelico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Fra_Angelico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fra_Angelico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fra_Angelico","http://www.w3.org/2000/01/rdf-schema#label","Fra Angelico"
"http://fr.dbpedia.org/resource/Fra_Angelico","http://www.w3.org/2000/01/rdf-schema#label","Fra Angelico"
"http://fr.dbpedia.org/resource/Fra_Angelico","http://www.w3.org/2000/01/rdf-schema#label","Fra Angelico"
"http://fr.dbpedia.org/resource/Fra_Angelico","http://www.w3.org/2000/01/rdf-schema#label","Fra Angelico"
"http://fr.dbpedia.org/resource/Fra_Angelico","http://www.w3.org/2000/01/rdf-schema#label","Fra Angelico"
"http://fr.dbpedia.org/resource/Fra_Angelico","http://www.w3.org/2000/01/rdf-schema#label","Fra Angelico"
"http://fr.dbpedia.org/resource/Fra_Angelico","http://www.w3.org/2000/01/rdf-schema#label","安杰利科修士"
"http://fr.dbpedia.org/resource/Fra_Angelico","http://www.w3.org/2000/01/rdf-schema#label","فرا أنجيليكو"
"http://fr.dbpedia.org/resource/Fra_Angelico","http://www.w3.org/2000/01/rdf-schema#label","Fra Angelico"
"http://fr.dbpedia.org/resource/Fra_Angelico","http://www.w3.org/2000/01/rdf-schema#label","Fra Angelico"
"http://fr.dbpedia.org/resource/Fra_Angelico","http://www.w3.org/2000/01/rdf-schema#label","Fra Angelico"
"http://fr.dbpedia.org/resource/Fra_Angelico","http://www.w3.org/2000/01/rdf-schema#label","Fra Angelico"
"http://fr.dbpedia.org/resource/Fra_Angelico","http://www.w3.org/2000/01/rdf-schema#comment","Guido di Pietro, en religion Fra Giovanni (postérieurement connu sous le nom de Fra Angelico, quelquefois de l'Angelico et de Beato Angelico pour les Italiens) ou encore « Le Peintre des anges », né entre 1387 et 1395 selon les sources, à Vicchio (république de Florence) et mort le 18 février 1455 à Rome (États pontificaux), est un peintre italien du Quattrocento de qui Giorgio Vasari disait qu'il avait un « talent rare et parfait ». Il était connu de ses contemporains comme Fra Giovanni da Fiesole, dans les Vies écrites avant 1555, et comme Giovanni Fra Angelico (« Frère Giovanni l'angélique »)."
"http://fr.dbpedia.org/resource/Fra_Angelico","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1609735"
"http://fr.dbpedia.org/resource/Fra_Angelico","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=21151331"
"http://fr.dbpedia.org/resource/Fra_Angelico","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=ANGELICO,_Fra"
"http://fr.dbpedia.org/resource/Fra_Angelico","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Fra_Angelico"
"http://fr.dbpedia.org/resource/Fra_Angelico","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1822386"
"http://fr.dbpedia.org/resource/Fra_Angelico","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fra_Angelico"
"http://fr.dbpedia.org/resource/Fra_Angelico","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01955337"
"http://fr.dbpedia.org/resource/Fra_Angelico","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/01483b.htm"
"http://fr.dbpedia.org/resource/Fra_Angelico","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/fra-angelico/past-auction-results"
"http://fr.dbpedia.org/resource/Fra_Angelico","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-821526"
"http://fr.dbpedia.org/resource/Fra_Angelico","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:angelico-fra-c-14001455"
"http://fr.dbpedia.org/resource/Fra_Angelico","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=16029"
"http://fr.dbpedia.org/resource/Fra_Angelico","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2242_4267"
"http://fr.dbpedia.org/resource/Fra_Angelico","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/27707"
"http://fr.dbpedia.org/resource/Fra_Angelico","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/fra-angelico"
"http://fr.dbpedia.org/resource/Fra_Angelico","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV042647"
"http://fr.dbpedia.org/resource/Fra_Angelico","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/692/000084440/"
