"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Or_du_diable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Or_du_diable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/L'Or_du_diable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Or_du_diable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Or_du_diable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Or_du_diable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/L'Or_du_diable","http://www.w3.org/2000/01/rdf-schema#label","L'Or du diable"
"http://fr.dbpedia.org/resource/L'Or_du_diable","http://www.w3.org/2000/01/rdf-schema#comment","L'Or du diable est une série télévisée française en 6 épisodes de 52 minutes, en couleur, réalisée par Jean-Louis Fournier d’après le roman de Jean-Michel Thibaux et diffusée en 1989 sur FR3."
"http://fr.dbpedia.org/resource/L'Or_du_diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/253879,"
"http://fr.dbpedia.org/resource/L'Or_du_diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0278225"
"http://fr.dbpedia.org/resource/L'Or_du_diable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3204609"
"http://fr.dbpedia.org/resource/L'Or_du_diable","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120tb2hx"
"http://fr.dbpedia.org/resource/L'Or_du_diable","http://dbpedia.org/ontology/wikiPageID",3983720
"http://fr.dbpedia.org/resource/L'Or_du_diable","http://dbpedia.org/ontology/wikiPageRevisionID",168837813
"http://fr.dbpedia.org/resource/L'Or_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc-Antoine_Salmont"
"http://fr.dbpedia.org/resource/L'Or_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Balmer"
"http://fr.dbpedia.org/resource/L'Or_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_fantastique"
"http://fr.dbpedia.org/resource/L'Or_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Baladi"
"http://fr.dbpedia.org/resource/L'Or_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Harari"
"http://fr.dbpedia.org/resource/L'Or_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Villanova"
"http://fr.dbpedia.org/resource/L'Or_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régine_Crespin"
"http://fr.dbpedia.org/resource/L'Or_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pégairolles-de-Buèges"
"http://fr.dbpedia.org/resource/L'Or_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavérune"
"http://fr.dbpedia.org/resource/L'Or_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Bayle"
"http://fr.dbpedia.org/resource/L'Or_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_la_RTBF"
"http://fr.dbpedia.org/resource/L'Or_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Blenet"
"http://fr.dbpedia.org/resource/L'Or_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_Comédie"
"http://fr.dbpedia.org/resource/L'Or_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Rivière"
"http://fr.dbpedia.org/resource/L'Or_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_FR3"
"http://fr.dbpedia.org/resource/L'Or_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Rostan"
"http://fr.dbpedia.org/resource/L'Or_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rennes-le-Château"
"http://fr.dbpedia.org/resource/L'Or_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Loussier"
"http://fr.dbpedia.org/resource/L'Or_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/L'Or_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bérenger_Saunière"
"http://fr.dbpedia.org/resource/L'Or_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Boudet"
"http://fr.dbpedia.org/resource/L'Or_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes-les-Bains"
"http://fr.dbpedia.org/resource/L'Or_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Elso"
"http://fr.dbpedia.org/resource/L'Or_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes-le-Château"
"http://fr.dbpedia.org/resource/L'Or_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1989"
"http://fr.dbpedia.org/resource/L'Or_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrée_Amavet"
"http://fr.dbpedia.org/resource/L'Or_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Devoldère"
"http://fr.dbpedia.org/resource/L'Or_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_historique"
"http://fr.dbpedia.org/resource/L'Or_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Fayolle"
"http://fr.dbpedia.org/resource/L'Or_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Caunant"
"http://fr.dbpedia.org/resource/L'Or_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Daniel_Verhaeghe"
"http://fr.dbpedia.org/resource/L'Or_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Dupouey"
"http://fr.dbpedia.org/resource/L'Or_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_(département)"
"http://fr.dbpedia.org/resource/L'Or_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Régions_3"
"http://fr.dbpedia.org/resource/L'Or_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_1980"
"http://fr.dbpedia.org/resource/L'Or_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Melcer"
"http://fr.dbpedia.org/resource/L'Or_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Blaise"
"http://fr.dbpedia.org/resource/L'Or_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tania_Sourseva"
"http://fr.dbpedia.org/resource/L'Or_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Bertagnol"
