"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","L'École des fans (Québec)"
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://www.w3.org/2000/01/rdf-schema#comment","L'École des fans est une émission de télévision musicale québécoise diffusée entre le 18 avril 2004 et le 9 décembre 2007 sur le réseau TVA. Elle était animée par Charles Lafortune, qui animait aussi les jeux Le Cercle et La Classe de 5e."
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt13588840"
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/72666"
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/L'École_des_fans_(Canadian_TV_series)"
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0408gv1"
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3205205"
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://dbpedia.org/ontology/wikiPageID",901291
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://dbpedia.org/ontology/wikiPageRevisionID",190272695
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV5_Québec_Canada"
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/480i"
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_québécoise_de_divertissement"
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Norman"
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céline_Dion"
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:L'École_des_fans"
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Deschamps"
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Blais"
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cercle_(jeu_télévisé)"
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lafortune"
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lara_Fabian"
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Thurston"
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TVFQ_99"
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Classe_de_5e"
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsou_Gélinas"
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christal_Films"
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_TVA"
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TVA_(réseau_de_télévision)"
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilfred_LeBouthillier"
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Louvain"
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'École_des_fans_(France)"
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garou"
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_disparue_en_2007"
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2004"
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaïn"
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marjo"
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citation"
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecoledesfans.com"
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://dbpedia.org/ontology/wikiPageLength",5399
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:L'École_des_fans"
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_québécoise_de_divertissement"
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_disparue_en_2007"
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2004"
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_TVA"
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://xmlns.com/foaf/0.1/homepage","http://EcoleDesFans.com"
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Émission_de_télévision"
"http://fr.dbpedia.org/resource/L'École_des_fans_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
