"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption_de_Neuilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption_de_Neuilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption_de_Neuilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption_de_Neuilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption_de_Neuilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption_de_Neuilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption_de_Neuilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption_de_Neuilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption_de_Neuilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption_de_Neuilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption_de_Neuilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption_de_Neuilly","http://www.w3.org/2000/01/rdf-schema#label","Église de l'Assomption de Neuilly"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption_de_Neuilly","http://www.w3.org/2000/01/rdf-schema#comment","L'église Notre-Dame-de-l'Assomption de Neuilly est une église située au village de Neuilly dans la commune de Valravillon, dans l'Yonne. Dédiée à l'Assomption de la Bienheureuse Vierge Marie, elle dépend pour le culte du doyenné du Jovinien de l'archidiocèse de Sens-Auxerre et elle est rattachée à la paroisse Notre-Dame-des-Trois-Vallées."
"http://fr.dbpedia.org/resource/Église_de_l'Assomption_de_Neuilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00113757"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption_de_Neuilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_de_l'Assomption_de_Neuilly"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption_de_Neuilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=96320"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption_de_Neuilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/89/accueil_89275.htm"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption_de_Neuilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/89/neuilly/notre-dame-de-l-assomption"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption_de_Neuilly","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_de_l'Assomption_de_Neuilly"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption_de_Neuilly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121d1rrv"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption_de_Neuilly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3585699"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption_de_Neuilly","http://dbpedia.org/ontology/wikiPageID",5706658
"http://fr.dbpedia.org/resource/Église_de_l'Assomption_de_Neuilly","http://dbpedia.org/ontology/wikiPageRevisionID",172799155
"http://fr.dbpedia.org/resource/Église_de_l'Assomption_de_Neuilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autel_(christianisme)"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption_de_Neuilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valravillon"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption_de_Neuilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption_de_Neuilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assomption"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption_de_Neuilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Neuilly-FR-89-église-21.JPG"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption_de_Neuilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_ionique"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption_de_Neuilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travée"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption_de_Neuilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly_(Yonne)"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption_de_Neuilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_religion"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption_de_Neuilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne_de_Sens"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption_de_Neuilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisée_d'ogives"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption_de_Neuilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Sens-Auxerre"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption_de_Neuilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abside"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption_de_Neuilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crypte"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption_de_Neuilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Marie-Etienne-Gustave_Ardin"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption_de_Neuilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1927"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption_de_Neuilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption_de_Neuilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Yonne"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption_de_Neuilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_Notre-Dame_de_l'Assomption"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption_de_Neuilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flèche_(architecture)"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption_de_Neuilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption_de_Neuilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption_de_Neuilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_l'Yonne"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption_de_Neuilly","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.yonne.catholique.fr/notre-dame-3-vallees/visite-eglises/les-eglises-du-secteur-de-neuilly-senan/eglise-de-neuilly"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption_de_Neuilly","http://dbpedia.org/ontology/wikiPageLength",5179
