"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Paterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Paterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Paterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Paterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Paterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Paterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Paterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Paterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Paterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Paterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Paterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Paterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Paterson","http://www.w3.org/2000/01/rdf-schema#label","Патерсон, Уильям (путешественник)"
"http://fr.dbpedia.org/resource/William_Paterson","http://www.w3.org/2000/01/rdf-schema#label","William Paterson"
"http://fr.dbpedia.org/resource/William_Paterson","http://www.w3.org/2000/01/rdf-schema#label","ウィリアム・パターソン (探検家)"
"http://fr.dbpedia.org/resource/William_Paterson","http://www.w3.org/2000/01/rdf-schema#label","William Paterson"
"http://fr.dbpedia.org/resource/William_Paterson","http://www.w3.org/2000/01/rdf-schema#comment","Le colonel William Paterson est un botaniste britannique, né le 10 août 1755 à Montrose, Angus et mort le 21 juin 1810 à proximité du Cap Horn."
"http://fr.dbpedia.org/resource/William_Paterson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/21539"
"http://fr.dbpedia.org/resource/William_Paterson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01370250"
"http://fr.dbpedia.org/resource/William_Paterson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/154817"
"http://fr.dbpedia.org/resource/William_Paterson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8094_3578"
"http://fr.dbpedia.org/resource/William_Paterson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6m06trg"
"http://fr.dbpedia.org/resource/William_Paterson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eoas.info/biogs/P000696b.htm"
