"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coronmeuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Coronmeuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Coronmeuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Coronmeuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coronmeuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Coronmeuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Coronmeuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Coronmeuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Coronmeuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Coronmeuse","http://www.w3.org/2000/01/rdf-schema#label","Coronmeuse"
"http://fr.dbpedia.org/resource/Coronmeuse","http://www.w3.org/2000/01/rdf-schema#label","Coronmeuse"
"http://fr.dbpedia.org/resource/Coronmeuse","http://www.w3.org/2000/01/rdf-schema#comment","Coronmeuse est un sous-quartier de la ville de Liège situé dans le quartier administratif du Nord. Ce sous-quartier a un caractère ouvrier, il est situé sur la rive gauche de la Meuse et il est à la limite nord de la ville avec la commune de Herstal. Les Halles des foires de Liège, la patinoire de Coronmeuse (abandonnée depuis l'ouverture de la patinoire de la Médiacité) et le parc Astrid y sont situés."
"http://fr.dbpedia.org/resource/Coronmeuse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pkkxc"
"http://fr.dbpedia.org/resource/Coronmeuse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Coronmeuse"
"http://fr.dbpedia.org/resource/Coronmeuse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2997647"
"http://fr.dbpedia.org/resource/Coronmeuse","http://dbpedia.org/ontology/wikiPageID",912326
"http://fr.dbpedia.org/resource/Coronmeuse","http://dbpedia.org/ontology/wikiPageRevisionID",187496977
