"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://www.w3.org/2000/01/rdf-schema#label","Liolaemus pseudoanomalus"
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://www.w3.org/2000/01/rdf-schema#label","Liolaemus pseudoanomalus"
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://www.w3.org/2000/01/rdf-schema#label","Liolaemus pseudoanomalus"
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://www.w3.org/2000/01/rdf-schema#label","Liolaemus pseudoanomalus"
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://www.w3.org/2000/01/rdf-schema#comment","Liolaemus pseudoanomalus est une espèce de sauriens de la famille des Liolaemidae."
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/39140"
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2460581"
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1055894"
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/56091397/0"
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5078266"
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liolaemus_pseudoanomalus"
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Liolaemus_pseudoanomalus"
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123dm0n7y"
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Liolaemus_pseudoanomalus"
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Liolaemus_pseudoanomalus"
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Liolaemus_pseudoanomalus"
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Liolaemus_pseudoanomalus"
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/109445"
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://dbpedia.org/ontology/wikiPageID",7000358
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://dbpedia.org/ontology/wikiPageRevisionID",165987968
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liolaemus_nitidus"
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Argentine"
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liolaemidae"
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liolaemidae"
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauria"
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_La_Rioja_(Argentine)"
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oviparité"
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Miguel_Alfredo_María_Cei"
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Catamarca"
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/reisedurchdiela00burmgoog"
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://dbpedia.org/ontology/wikiPageLength",2788
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Argentine"
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liolaemidae"
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ReptileDB_espèce"
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liolaemus_pseudoanomalus?oldid=165987968&ns=0"
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liolaemus_pseudoanomalus"
"http://fr.dbpedia.org/resource/Liolaemus_pseudoanomalus","http://dbpedia.org/ontology/abstract","Liolaemus pseudoanomalus est une espèce de sauriens de la famille des Liolaemidae."
