"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://www.w3.org/2000/01/rdf-schema#label","Tombeau de Gia Long"
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://www.w3.org/2000/01/rdf-schema#comment","Le tombeau de l'empereur Gia Long est situé au Sud de Hué au bord de la rivière des Parfums à 18 km par le fleuve ou à 16 km par la route avec traversée en bateau depuis l’embarcadère de Kim Ngoc. Le complexe s’étend sur 42 collines, dont la plus haute est Dai Thien To."
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tomb_of_Emperor_Gia_Long"
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/678-013"
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7818615"
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天授陵"
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tomb_of_Gia_Long"
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q96rp"
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lăng_Gia_Long"
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tomb_of_Emperor_Gia_Long"
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://dbpedia.org/ontology/wikiPageID",7657460
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://dbpedia.org/ontology/wikiPageRevisionID",169536152
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gia_Long"
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hué"
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_au_Viêt_Nam"
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1814"
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hué"
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1820"
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minh_Mạng"
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dynastie_Nguyễn"
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_des_Parfums"
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gia_Long"
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://dbpedia.org/ontology/wikiPageLength",3924
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://www.georss.org/georss/point","16.361944444444443 107.0"
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://www.georss.org/georss/point","16.375 107.596"
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_au_Viêt_Nam"
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dynastie_Nguyễn"
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gia_Long"
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hué"
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://xmlns.com/foaf/0.1/name","Thien Tho Lang"
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://xmlns.com/foaf/0.1/name","Tombeau de Gia Long"
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Viêt_Nam"
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tombeau_de_Gia_Long?oldid=169536152&ns=0"
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://www.w3.org/2003/01/geo/wgs84_pos#lat",16.3619
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://www.w3.org/2003/01/geo/wgs84_pos#lat",16.375
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://www.w3.org/2003/01/geo/wgs84_pos#long",107.0
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://www.w3.org/2003/01/geo/wgs84_pos#long",107.596
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MausoléeGiaLong.jpg"
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://fr.dbpedia.org/property/commune","Hué"
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://fr.dbpedia.org/property/dateDeConstruction",1814
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://fr.dbpedia.org/property/destinationInitiale","Tombeau"
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://fr.dbpedia.org/property/latitude",16.3619
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://fr.dbpedia.org/property/longitude",107
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://fr.dbpedia.org/property/nom","Tombeau de Gia Long"
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://fr.dbpedia.org/property/région","Thừa Thiên"
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://fr.dbpedia.org/property/nomLocal","Thien Tho Lang"
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://fr.dbpedia.org/property/subdivision","Province"
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://fr.dbpedia.org/property/zoom",12
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MausoléeGiaLong.jpg?width=300"
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tombeau_de_Gia_Long"
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(107 16.361944198608)"
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(107.59600067139 16.375)"
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://dbpedia.org/ontology/areaTotal","20.72"
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://dbpedia.org/ontology/initiallyUsedFor","Tombeau"
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://dbpedia.org/ontology/yearOfConstruction","1814"
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://dbpedia.org/ontology/abstract","Le tombeau de l'empereur Gia Long est situé au Sud de Hué au bord de la rivière des Parfums à 18 km par le fleuve ou à 16 km par la route avec traversée en bateau depuis l’embarcadère de Kim Ngoc. Le complexe s’étend sur 42 collines, dont la plus haute est Dai Thien To."
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Hué"
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Hué"
"http://fr.dbpedia.org/resource/Tombeau_de_Gia_Long","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Ensemble_de_monuments_de_Huế"
