"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Portugal_en_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Portugal_en_2015","http://www.w3.org/2000/01/rdf-schema#label","Sport au Portugal en 2015"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Portugal_en_2015","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2015_in_sports_in_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Portugal_en_2015","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_em_Portugal_em_2015"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Portugal_en_2015","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2015_in_sports_in_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Portugal_en_2015","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Portugal_en_2015"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Portugal_en_2015","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sport_i_Portugal_i_2015"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Portugal_en_2015","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Португалии_в_2015_году"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Portugal_en_2015","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_پرتغال_در_۲۰۱۵_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Portugal_en_2015","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:2015_у_португальському_спорті"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Portugal_en_2015","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2015_in_Portuguese_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Portugal_en_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13242417"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Portugal_en_2015","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضة_برتغالية_في_2015"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Portugal_en_2015","http://dbpedia.org/ontology/wikiPageID",8018996
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Portugal_en_2015","http://dbpedia.org/ontology/wikiPageRevisionID",104967634
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Portugal_en_2015","http://www.w3.org/2004/02/skos/core#prefLabel","Sport au Portugal en 2015"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Portugal_en_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sport_par_pays_et_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Portugal_en_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_au_Portugal_en_2015?oldid=104967634&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Portugal_en_2015","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Portugal_en_2016"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Portugal_en_2015","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Portugal_en_2014"
