"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plesnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Plesnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plesnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Plesnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Plesnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Plesnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Plesnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Plesnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Plesnois","http://www.w3.org/2000/01/rdf-schema#label","Plesnois"
"http://fr.dbpedia.org/resource/Plesnois","http://www.w3.org/2000/01/rdf-schema#label","Plesnois"
"http://fr.dbpedia.org/resource/Plesnois","http://www.w3.org/2000/01/rdf-schema#label","Plesnois"
"http://fr.dbpedia.org/resource/Plesnois","http://www.w3.org/2000/01/rdf-schema#label","普莱努瓦"
"http://fr.dbpedia.org/resource/Plesnois","http://www.w3.org/2000/01/rdf-schema#label","Пленуа (Мозель)"
"http://fr.dbpedia.org/resource/Plesnois","http://www.w3.org/2000/01/rdf-schema#label","Plesnois"
"http://fr.dbpedia.org/resource/Plesnois","http://www.w3.org/2000/01/rdf-schema#label","Plesnois"
"http://fr.dbpedia.org/resource/Plesnois","http://www.w3.org/2000/01/rdf-schema#label","Plesnois"
"http://fr.dbpedia.org/resource/Plesnois","http://www.w3.org/2000/01/rdf-schema#label","Plesnois"
"http://fr.dbpedia.org/resource/Plesnois","http://www.w3.org/2000/01/rdf-schema#comment","Plesnois [plɛnwa] est une commune française située dans le département de la Moselle, près de Woippy et de Maizières-lès-Metz. Ses habitants sont appelés les Plesnoissiens ou les Plesnoissiennes."
"http://fr.dbpedia.org/resource/Plesnois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215705468"
"http://fr.dbpedia.org/resource/Plesnois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plesnois"
"http://fr.dbpedia.org/resource/Plesnois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-57546"
"http://fr.dbpedia.org/resource/Plesnois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Plesnois"
"http://fr.dbpedia.org/resource/Plesnois","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Plesnois"
"http://fr.dbpedia.org/resource/Plesnois","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Plesnois"
"http://fr.dbpedia.org/resource/Plesnois","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Plesnois"
"http://fr.dbpedia.org/resource/Plesnois","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plesnois"
