"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Weiss","http://www.w3.org/2000/01/rdf-schema#label","Daniel Weiss"
"http://fr.dbpedia.org/resource/Daniel_Weiss","http://www.w3.org/2000/01/rdf-schema#label","Daniel Weiss"
"http://fr.dbpedia.org/resource/Daniel_Weiss","http://www.w3.org/2000/01/rdf-schema#label","Daniel Weiss"
"http://fr.dbpedia.org/resource/Daniel_Weiss","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Daniel_Weiss"
"http://fr.dbpedia.org/resource/Daniel_Weiss","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daniel_Weiss"
"http://fr.dbpedia.org/resource/Daniel_Weiss","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q530009"
"http://fr.dbpedia.org/resource/Daniel_Weiss","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Daniel_Weiss"
"http://fr.dbpedia.org/resource/Daniel_Weiss","http://dbpedia.org/ontology/wikiPageID",13675601
"http://fr.dbpedia.org/resource/Daniel_Weiss","http://dbpedia.org/ontology/wikiPageRevisionID",177104273
"http://fr.dbpedia.org/resource/Daniel_Weiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Weiss_(basketball)"
"http://fr.dbpedia.org/resource/Daniel_Weiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Weiss_(percussionniste)"
"http://fr.dbpedia.org/resource/Daniel_Weiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Weiss_(patinage_artistique)"
"http://fr.dbpedia.org/resource/Daniel_Weiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Weiss_(historien_de_l'art)"
"http://fr.dbpedia.org/resource/Daniel_Weiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D._B._Weiss"
"http://fr.dbpedia.org/resource/Daniel_Weiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Weiß_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Daniel_Weiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Weis"
"http://fr.dbpedia.org/resource/Daniel_Weiss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Daniel_Weiß_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Daniel_Weiss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Daniel_Weiss_(patinage_artistique)"
"http://fr.dbpedia.org/resource/Daniel_Weiss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Daniel_Weiss_(historien_de_l'art)"
"http://fr.dbpedia.org/resource/Daniel_Weiss","http://dbpedia.org/ontology/wikiPageLength",505
"http://fr.dbpedia.org/resource/Daniel_Weiss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Daniel_Weiss","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Daniel_Weiss?oldid=177104273&ns=0"
"http://fr.dbpedia.org/resource/Daniel_Weiss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Daniel_Weiss"
