"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arance","http://www.w3.org/2000/01/rdf-schema#label","Arance"
"http://fr.dbpedia.org/resource/Arance","http://www.w3.org/2000/01/rdf-schema#comment","Arance est une ancienne commune française du département des Pyrénées-Atlantiques. Le 1er janvier 1972 (arrêté préfectoral du 29 décembre 1971), la commune fusionne avec Gouze, Lendresse et Mont pour former la nouvelle commune de Mont.osc"
"http://fr.dbpedia.org/resource/Arance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-64030"
"http://fr.dbpedia.org/resource/Arance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Arance"
"http://fr.dbpedia.org/resource/Arance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2859510"
"http://fr.dbpedia.org/resource/Arance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213hq9k"
"http://fr.dbpedia.org/resource/Arance","http://dbpedia.org/ontology/wikiPageID",1090113
"http://fr.dbpedia.org/resource/Arance","http://dbpedia.org/ontology/wikiPageRevisionID",185948829
"http://fr.dbpedia.org/resource/Arance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_fiscal"
"http://fr.dbpedia.org/resource/Arance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Arance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lendresse"
"http://fr.dbpedia.org/resource/Arance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béarn"
"http://fr.dbpedia.org/resource/Arance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gave_de_Pau"
"http://fr.dbpedia.org/resource/Arance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_des_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Arance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Grosclaude"
"http://fr.dbpedia.org/resource/Arance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_général_du_patrimoine_culturel"
"http://fr.dbpedia.org/resource/Arance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pau"
"http://fr.dbpedia.org/resource/Arance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pardies"
"http://fr.dbpedia.org/resource/Arance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_et_sénéchaussée"
"http://fr.dbpedia.org/resource/Arance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Arance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_(Pyrénées-Atlantiques)"
"http://fr.dbpedia.org/resource/Arance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Raymond_(archiviste)"
"http://fr.dbpedia.org/resource/Arance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_du_Béarn"
"http://fr.dbpedia.org/resource/Arance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacq"
