"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bali","http://www.w3.org/2000/01/rdf-schema#label","Bali International"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bali","http://www.w3.org/2000/01/rdf-schema#label","Commonwealth Bank Tennis Classic"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bali","http://www.w3.org/2000/01/rdf-schema#label","WTA Bali"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bali","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Bali"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bali","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Bali"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bali","http://www.w3.org/2000/01/rdf-schema#label","Commonwealth Bank Tennis Classic"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bali","http://www.w3.org/2000/01/rdf-schema#comment","Les Internationaux de Bali (Indonésie) sont un tournoi de tennis féminin du circuit professionnel WTA. De 1994 à 1997, les quatre premières éditions du tournoi, classé tier IV à l'époque, furent organisées à Surabaya en Indonésie. En 1998, le tournoi n'a pas été organisé. En 1999 et 2000, il a déménagé à Kuala Lumpur (Malaisie) où il a obtenu la catégorie tier III. De 2001 à 2008, il s'est enfin disputé à Bali, avant de disparaître du calendrier l'année suivante. De 2009 à 2011, il est remplacé par le tournoi international des championnes qui se dispute également à Bali."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bali","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1510835"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bali","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Commonwealth_Bank_Tennis_Classic"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bali","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Commonwealth_Bank_Tennis_Classic"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bali","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/WTA_Bali"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bali","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Commonwealth_Bank_Tennis_Classic"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bali","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d_lc1"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bali","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/WTA-toernooi_van_Bali"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bali","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Commonwealth_Bank_Tennis_Classic"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bali","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コモンウェルス・バンク・テニス・クラシック"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bali","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Bali"
