"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phocide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phocide","http://www.w3.org/2000/01/rdf-schema#label","Phocide"
"http://fr.dbpedia.org/resource/Phocide","http://www.w3.org/2000/01/rdf-schema#label","Fokida"
"http://fr.dbpedia.org/resource/Phocide","http://www.w3.org/2000/01/rdf-schema#label","Unitat perifèrica de Fòcida"
"http://fr.dbpedia.org/resource/Phocide","http://www.w3.org/2000/01/rdf-schema#label","Fokida"
"http://fr.dbpedia.org/resource/Phocide","http://www.w3.org/2000/01/rdf-schema#label","Focide (unità periferica)"
"http://fr.dbpedia.org/resource/Phocide","http://www.w3.org/2000/01/rdf-schema#label","Phokis"
"http://fr.dbpedia.org/resource/Phocide","http://www.w3.org/2000/01/rdf-schema#label","Fokis"
"http://fr.dbpedia.org/resource/Phocide","http://www.w3.org/2000/01/rdf-schema#label","Fozida"
"http://fr.dbpedia.org/resource/Phocide","http://www.w3.org/2000/01/rdf-schema#label","Fócida"
"http://fr.dbpedia.org/resource/Phocide","http://www.w3.org/2000/01/rdf-schema#label","Fokida"
"http://fr.dbpedia.org/resource/Phocide","http://www.w3.org/2000/01/rdf-schema#comment","La Phocide (en grec ancien : Φωκίς, Phôkís ; en grec moderne : Φωκίδα, Fokídha) est une région de Grèce centrale, à l'ouest de la Béotie, qui tire peut-être son nom des phoques du golfe de Corinthe, aujourd'hui disparus de la région. Elle constitue depuis 2010 un district régional de la périphérie de Grèce-Centrale, et constituait auparavant un nome avec la même étendue. Dans l'Antiquité, elle était considérée comme une terre sacrée."
"http://fr.dbpedia.org/resource/Phocide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtU6VuZS5Z9u/"
"http://fr.dbpedia.org/resource/Phocide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0232592.xml"
"http://fr.dbpedia.org/resource/Phocide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Phocis"
"http://fr.dbpedia.org/resource/Phocide","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Prefektura_Fokida"
"http://fr.dbpedia.org/resource/Phocide","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/401ec1d5-89ad-4d14-9497-96a998239aa1"
"http://fr.dbpedia.org/resource/Phocide","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fokida"
"http://fr.dbpedia.org/resource/Phocide","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fokis"
"http://fr.dbpedia.org/resource/Phocide","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fokida"
"http://fr.dbpedia.org/resource/Phocide","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νομός_Φωκίδας"
"http://fr.dbpedia.org/resource/Phocide","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fókida"
"http://fr.dbpedia.org/resource/Phocide","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Unitat_perifèrica_de_Fòcida"
"http://fr.dbpedia.org/resource/Phocide","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォキダ県"
"http://fr.dbpedia.org/resource/Phocide","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86120352"
"http://fr.dbpedia.org/resource/Phocide","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fokis"
"http://fr.dbpedia.org/resource/Phocide","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Фокида"
