"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Robert_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Robert_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Burns","http://www.w3.org/2000/01/rdf-schema#label","Robert Burns"
"http://fr.dbpedia.org/resource/Robert_Burns","http://www.w3.org/2000/01/rdf-schema#label","Robert Burns"
"http://fr.dbpedia.org/resource/Robert_Burns","http://www.w3.org/2000/01/rdf-schema#label","Robert Burns"
"http://fr.dbpedia.org/resource/Robert_Burns","http://www.w3.org/2000/01/rdf-schema#label","Robert Burns"
"http://fr.dbpedia.org/resource/Robert_Burns","http://www.w3.org/2000/01/rdf-schema#label","Robert Burns"
"http://fr.dbpedia.org/resource/Robert_Burns","http://www.w3.org/2000/01/rdf-schema#label","Robert Burns"
"http://fr.dbpedia.org/resource/Robert_Burns","http://www.w3.org/2000/01/rdf-schema#label","Robert Burns"
"http://fr.dbpedia.org/resource/Robert_Burns","http://www.w3.org/2000/01/rdf-schema#label","Robert Burns"
"http://fr.dbpedia.org/resource/Robert_Burns","http://www.w3.org/2000/01/rdf-schema#label","Robert Burns"
"http://fr.dbpedia.org/resource/Robert_Burns","http://www.w3.org/2000/01/rdf-schema#label","ロバート・バーンズ"
"http://fr.dbpedia.org/resource/Robert_Burns","http://www.w3.org/2000/01/rdf-schema#label","Robert Burns"
"http://fr.dbpedia.org/resource/Robert_Burns","http://www.w3.org/2000/01/rdf-schema#comment","Robert Burns, né le 25 janvier 1759 à Alloway (Ayrshire) et mort le 21 juillet 1796 à Dumfries (Dumfries and Galloway), est un poète, parolier et fermier écossais. Il est également appelé Rabbie, ou Robbie, Burns et surnommé « Scotland's favourite son » (le « fils préféré de l'Écosse »), « the Bard of Ayrshire » (« le barde de l'Ayrshire ») ou, tout simplement, « the Bard ») est un poète écossais, symbole de l'Écosse. Ses écrits en anglais, de nature généralement politique, sont souvent plus rugueux."
"http://fr.dbpedia.org/resource/Robert_Burns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/624922"
"http://fr.dbpedia.org/resource/Robert_Burns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/1941"
"http://fr.dbpedia.org/resource/Robert_Burns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=RoBurns1796"
"http://fr.dbpedia.org/resource/Robert_Burns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-797908"
"http://fr.dbpedia.org/resource/Robert_Burns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Robert-Burns"
"http://fr.dbpedia.org/resource/Robert_Burns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/002794"
"http://fr.dbpedia.org/resource/Robert_Burns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00451633"
"http://fr.dbpedia.org/resource/Robert_Burns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=720938"
"http://fr.dbpedia.org/resource/Robert_Burns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/148829"
"http://fr.dbpedia.org/resource/Robert_Burns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-64517.aspx"
"http://fr.dbpedia.org/resource/Robert_Burns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://spenserians.cath.vt.edu/AuthorRecord.php?recordid=33285"
"http://fr.dbpedia.org/resource/Robert_Burns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19990001237"
"http://fr.dbpedia.org/resource/Robert_Burns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Robert-Burns-4"
"http://fr.dbpedia.org/resource/Robert_Burns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/14345"
"http://fr.dbpedia.org/resource/Robert_Burns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000802276"
"http://fr.dbpedia.org/resource/Robert_Burns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a19888909"
"http://fr.dbpedia.org/resource/Robert_Burns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000061702&local_base=nsk10"
"http://fr.dbpedia.org/resource/Robert_Burns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=398684"
"http://fr.dbpedia.org/resource/Robert_Burns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003060016"
"http://fr.dbpedia.org/resource/Robert_Burns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000023213"
"http://fr.dbpedia.org/resource/Robert_Burns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Burns,_Robert"
"http://fr.dbpedia.org/resource/Robert_Burns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/3266"
