"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaise_percée","http://www.w3.org/2000/01/rdf-schema#label","Comoda"
"http://fr.dbpedia.org/resource/Chaise_percée","http://www.w3.org/2000/01/rdf-schema#label","Kador-doull"
"http://fr.dbpedia.org/resource/Chaise_percée","http://www.w3.org/2000/01/rdf-schema#label","Chaise percée"
"http://fr.dbpedia.org/resource/Chaise_percée","http://www.w3.org/2000/01/rdf-schema#label","Тісний табурет"
"http://fr.dbpedia.org/resource/Chaise_percée","http://www.w3.org/2000/01/rdf-schema#comment","Une chaise percée est un siège dans lequel a été aménagée une ouverture, généralement circulaire, afin de l'utiliser comme lieu d'aisance. Il s'agit en quelque sorte de l'association d'une chaise et d'un pot de chambre."
"http://fr.dbpedia.org/resource/Chaise_percée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Close_stools"
"http://fr.dbpedia.org/resource/Chaise_percée","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kador-doull"
"http://fr.dbpedia.org/resource/Chaise_percée","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тісний_табурет"
"http://fr.dbpedia.org/resource/Chaise_percée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comoda"
"http://fr.dbpedia.org/resource/Chaise_percée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y5rtf"
"http://fr.dbpedia.org/resource/Chaise_percée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кресло-туалет"
"http://fr.dbpedia.org/resource/Chaise_percée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2947723"
"http://fr.dbpedia.org/resource/Chaise_percée","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كرسي_مرحاض"
"http://fr.dbpedia.org/resource/Chaise_percée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Close_stools"
"http://fr.dbpedia.org/resource/Chaise_percée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Toilettenstuhl"
"http://fr.dbpedia.org/resource/Chaise_percée","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300176430"
"http://fr.dbpedia.org/resource/Chaise_percée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Close_stool"
"http://fr.dbpedia.org/resource/Chaise_percée","http://dbpedia.org/ontology/wikiPageID",3681519
"http://fr.dbpedia.org/resource/Chaise_percée","http://dbpedia.org/ontology/wikiPageRevisionID",191002855
"http://fr.dbpedia.org/resource/Chaise_percée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suhrkamp_Verlag"
"http://fr.dbpedia.org/resource/Chaise_percée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Toilettes"
"http://fr.dbpedia.org/resource/Chaise_percée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Maison_des_sciences_de_l'homme"
"http://fr.dbpedia.org/resource/Chaise_percée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stercutius"
"http://fr.dbpedia.org/resource/Chaise_percée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Burguière"
"http://fr.dbpedia.org/resource/Chaise_percée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_moderne"
