"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_d'Ogachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_d'Ogachi","http://www.w3.org/2000/01/rdf-schema#label","雄勝郡"
"http://fr.dbpedia.org/resource/District_d'Ogachi","http://www.w3.org/2000/01/rdf-schema#label","Огати"
"http://fr.dbpedia.org/resource/District_d'Ogachi","http://www.w3.org/2000/01/rdf-schema#label","District d'Ogachi"
"http://fr.dbpedia.org/resource/District_d'Ogachi","http://www.w3.org/2000/01/rdf-schema#comment","Le district d'Ogachi (雄勝郡, Ogachi-gun) est un district de la préfecture d'Akita au Japon.Lors du recensement de 2000, sa population était de 46 416 habitants pour une superficie de 1 025 km2."
"http://fr.dbpedia.org/resource/District_d'Ogachi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雄勝郡"
"http://fr.dbpedia.org/resource/District_d'Ogachi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Distrik_Ogachi,_Akita"
"http://fr.dbpedia.org/resource/District_d'Ogachi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Огати"
"http://fr.dbpedia.org/resource/District_d'Ogachi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1156527"
"http://fr.dbpedia.org/resource/District_d'Ogachi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Ogachi"
"http://fr.dbpedia.org/resource/District_d'Ogachi","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/4119958"
"http://fr.dbpedia.org/resource/District_d'Ogachi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/雄勝郡"
"http://fr.dbpedia.org/resource/District_d'Ogachi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Повіт_Оґаті"
"http://fr.dbpedia.org/resource/District_d'Ogachi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/256205686"
"http://fr.dbpedia.org/resource/District_d'Ogachi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7443147/"
"http://fr.dbpedia.org/resource/District_d'Ogachi","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00400276"
"http://fr.dbpedia.org/resource/District_d'Ogachi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오가치군"
"http://fr.dbpedia.org/resource/District_d'Ogachi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ogachi_District,_Akita"
"http://fr.dbpedia.org/resource/District_d'Ogachi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ogachi-gun"
"http://fr.dbpedia.org/resource/District_d'Ogachi","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Огати"
"http://fr.dbpedia.org/resource/District_d'Ogachi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ogachin_piirikunta"
"http://fr.dbpedia.org/resource/District_d'Ogachi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mlst"
"http://fr.dbpedia.org/resource/District_d'Ogachi","http://dbpedia.org/ontology/wikiPageID",6112027
"http://fr.dbpedia.org/resource/District_d'Ogachi","http://dbpedia.org/ontology/wikiPageRevisionID",173191208
"http://fr.dbpedia.org/resource/District_d'Ogachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/District_d'Ogachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Higashinaruse"
"http://fr.dbpedia.org/resource/District_d'Ogachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Japon)"
"http://fr.dbpedia.org/resource/District_d'Ogachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/District_d'Ogachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ugo_(Akita)"
"http://fr.dbpedia.org/resource/District_d'Ogachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfecture_d'Akita"
"http://fr.dbpedia.org/resource/District_d'Ogachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_d'Akita"
"http://fr.dbpedia.org/resource/District_d'Ogachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_au_Japon"
"http://fr.dbpedia.org/resource/District_d'Ogachi","http://dbpedia.org/ontology/wikiPageLength",711
"http://fr.dbpedia.org/resource/District_d'Ogachi","http://www.georss.org/georss/point","39.181 140.404"
"http://fr.dbpedia.org/resource/District_d'Ogachi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_au_Japon"
"http://fr.dbpedia.org/resource/District_d'Ogachi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Préfecture_d'Akita"
"http://fr.dbpedia.org/resource/District_d'Ogachi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/District_d'Ogachi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/District_d'Ogachi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/District_d'Ogachi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/District_d'Ogachi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/District_d'Ogachi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/District_d'Ogachi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/District_d'Ogachi?oldid=173191208&ns=0"
