"subject","predicate","object"
"http://fr.dbpedia.org/resource/Germaine_Thyssens-Valentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Germaine_Thyssens-Valentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Germaine_Thyssens-Valentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Germaine_Thyssens-Valentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Germaine_Thyssens-Valentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Germaine_Thyssens-Valentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Germaine_Thyssens-Valentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Germaine_Thyssens-Valentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Germaine_Thyssens-Valentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Germaine_Thyssens-Valentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Germaine_Thyssens-Valentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Germaine_Thyssens-Valentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Germaine_Thyssens-Valentin","http://www.w3.org/2000/01/rdf-schema#label","Germaine Thyssens-Valentin"
"http://fr.dbpedia.org/resource/Germaine_Thyssens-Valentin","http://www.w3.org/2000/01/rdf-schema#label","Germaine Thyssens-Valentin"
"http://fr.dbpedia.org/resource/Germaine_Thyssens-Valentin","http://www.w3.org/2000/01/rdf-schema#comment","Germaine Thyssens-Valentin, née à Maastricht le 2 juillet 1902, et décédée à Paris le 7 juillet 1987, est une pianiste de musique classique."
"http://fr.dbpedia.org/resource/Germaine_Thyssens-Valentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=thyssens_valentin_germaine_piano"
"http://fr.dbpedia.org/resource/Germaine_Thyssens-Valentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000554555"
"http://fr.dbpedia.org/resource/Germaine_Thyssens-Valentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6311_3695"
"http://fr.dbpedia.org/resource/Germaine_Thyssens-Valentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3205929"
"http://fr.dbpedia.org/resource/Germaine_Thyssens-Valentin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3104233"
"http://fr.dbpedia.org/resource/Germaine_Thyssens-Valentin","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/13054698"
"http://fr.dbpedia.org/resource/Germaine_Thyssens-Valentin","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/44894"
"http://fr.dbpedia.org/resource/Germaine_Thyssens-Valentin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hhrqlt"
"http://fr.dbpedia.org/resource/Germaine_Thyssens-Valentin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no92033157"
"http://fr.dbpedia.org/resource/Germaine_Thyssens-Valentin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76526954"
"http://fr.dbpedia.org/resource/Germaine_Thyssens-Valentin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェルメーヌ・ティッサン＝ヴァランタン"
"http://fr.dbpedia.org/resource/Germaine_Thyssens-Valentin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/171858115/id"
"http://fr.dbpedia.org/resource/Germaine_Thyssens-Valentin","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/dcd36abf-4dd5-4468-ab62-b0ba78e6ef96"
