"subject","predicate","object"
"http://fr.dbpedia.org/resource/Candraprabha_(bouddhisme)","http://www.w3.org/2000/01/rdf-schema#label","月光菩薩"
"http://fr.dbpedia.org/resource/Candraprabha_(bouddhisme)","http://www.w3.org/2000/01/rdf-schema#label","Candraprabha (bouddhisme)"
"http://fr.dbpedia.org/resource/Candraprabha_(bouddhisme)","http://www.w3.org/2000/01/rdf-schema#label","Чандрапрабха"
"http://fr.dbpedia.org/resource/Candraprabha_(bouddhisme)","http://www.w3.org/2000/01/rdf-schema#comment","Le Candraprabha (月光菩薩) Bodhisattva, ou Gakkō Bosatsu est un bodhisattva souvent vu en compagnie de Nikkō Bosatsu (lumière du soleil), car les deux frères sont au service de Yakushi ou le Bouddha médecin. Les statues de Nikkō et de Gakko se ressemblent et sont souvent trouvées ensemble, décorant parfois les portes des temples. Elles sont aussi connues sur le continent asiatique mais plutôt comme devas que comme bodhisattva."
"http://fr.dbpedia.org/resource/Candraprabha_(bouddhisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Gakko"
"http://fr.dbpedia.org/resource/Candraprabha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чандрапрабха"
"http://fr.dbpedia.org/resource/Candraprabha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/月光菩薩"
"http://fr.dbpedia.org/resource/Candraprabha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Candraprabha"
"http://fr.dbpedia.org/resource/Candraprabha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2671293"
"http://fr.dbpedia.org/resource/Candraprabha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/月光菩薩"
"http://fr.dbpedia.org/resource/Candraprabha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Candraprabha"
"http://fr.dbpedia.org/resource/Candraprabha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04fzmm3"
"http://fr.dbpedia.org/resource/Candraprabha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Candraprabha"
"http://fr.dbpedia.org/resource/Candraprabha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кандрапрабха"
"http://fr.dbpedia.org/resource/Candraprabha_(bouddhisme)","http://dbpedia.org/ontology/wikiPageID",6267890
"http://fr.dbpedia.org/resource/Candraprabha_(bouddhisme)","http://dbpedia.org/ontology/wikiPageRevisionID",172975014
"http://fr.dbpedia.org/resource/Candraprabha_(bouddhisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bhaishajyaguru"
"http://fr.dbpedia.org/resource/Candraprabha_(bouddhisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bouddha_ou_bodhisattva"
"http://fr.dbpedia.org/resource/Candraprabha_(bouddhisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bouddha_Bhaiṣajyaguru"
"http://fr.dbpedia.org/resource/Candraprabha_(bouddhisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deva_(divinité)"
"http://fr.dbpedia.org/resource/Candraprabha_(bouddhisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gakko_Bosatsu_Hokkedo.JPG"
"http://fr.dbpedia.org/resource/Candraprabha_(bouddhisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_au_Japon"
"http://fr.dbpedia.org/resource/Candraprabha_(bouddhisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bodhisattva"
"http://fr.dbpedia.org/resource/Candraprabha_(bouddhisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suryaprabha"
"http://fr.dbpedia.org/resource/Candraprabha_(bouddhisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme_au_Japon"
"http://fr.dbpedia.org/resource/Candraprabha_(bouddhisme)","http://dbpedia.org/ontology/wikiPageLength",775
