"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Meute_(film,_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Meute_(film,_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Meute_(film,_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Meute_(film,_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Meute_(film,_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Meute_(film,_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Meute_(film,_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Meute_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#label","ザ・パック 餌になる女"
"http://fr.dbpedia.org/resource/La_Meute_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#label","The Pack (2010 film)"
"http://fr.dbpedia.org/resource/La_Meute_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#label","La Meute (film, 2010)"
"http://fr.dbpedia.org/resource/La_Meute_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#comment","La Meute est un film franco-belge réalisé par et sorti en 2010."
"http://fr.dbpedia.org/resource/La_Meute_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/30192"
"http://fr.dbpedia.org/resource/La_Meute_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1336601"
