"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grande_Tache_sombre","http://www.w3.org/2000/01/rdf-schema#label","Wielka Ciemna Plama"
"http://fr.dbpedia.org/resource/Grande_Tache_sombre","http://www.w3.org/2000/01/rdf-schema#label","Orban Ilun Handia"
"http://fr.dbpedia.org/resource/Grande_Tache_sombre","http://www.w3.org/2000/01/rdf-schema#label","Gran Mancha Oscura de Neptuno"
"http://fr.dbpedia.org/resource/Grande_Tache_sombre","http://www.w3.org/2000/01/rdf-schema#label","البقعة المظلمة العظيمة"
"http://fr.dbpedia.org/resource/Grande_Tache_sombre","http://www.w3.org/2000/01/rdf-schema#label","Grande Mancha Escura"
"http://fr.dbpedia.org/resource/Grande_Tache_sombre","http://www.w3.org/2000/01/rdf-schema#label","大暗斑"
"http://fr.dbpedia.org/resource/Grande_Tache_sombre","http://www.w3.org/2000/01/rdf-schema#label","Groot Donker Vlek"
"http://fr.dbpedia.org/resource/Grande_Tache_sombre","http://www.w3.org/2000/01/rdf-schema#label","Grande Tache sombre"
"http://fr.dbpedia.org/resource/Grande_Tache_sombre","http://www.w3.org/2000/01/rdf-schema#label","Vết Tối Lớn"
"http://fr.dbpedia.org/resource/Grande_Tache_sombre","http://www.w3.org/2000/01/rdf-schema#comment","La Grande Tache sombre (aussi connue sous le nom GDS-89 (GDS pour Great Dark Spot ou GTS en français) est une série de taches sombres sur Neptune d'apparence similaire à la Grande Tache rouge de Jupiter. La première a été observée en août 1989 par la NASA grâce à la sonde Voyager 2. Comme celle de Jupiter, c’est une tempête anticyclonique. Toutefois, l'intérieur de la GTS possède relativement peu de nuages, et contrairement à celle de Jupiter, qui existe depuis des centaines d'années, sa durée de vie semble être beaucoup plus courte, son apparition et sa disparition survenant avec un intervalle de quelques années. Sur la base d'observations effectuées par Voyager, et par la suite par le télescope spatial Hubble, Neptune semble présenter une GTS un peu plus de la moitié du temps."
"http://fr.dbpedia.org/resource/Grande_Tache_sombre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Great-Dark-Spot"
"http://fr.dbpedia.org/resource/Grande_Tache_sombre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Great_Dark_Spot"
"http://fr.dbpedia.org/resource/Grande_Tache_sombre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gran_Taca_Fosca"
"http://fr.dbpedia.org/resource/Grande_Tache_sombre","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Gran_Mancha_Escura_de_Neptuno"
"http://fr.dbpedia.org/resource/Grande_Tache_sombre","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Böyük_qara_ləkə"
"http://fr.dbpedia.org/resource/Grande_Tache_sombre","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Great_Dark_Spot"
"http://fr.dbpedia.org/resource/Grande_Tache_sombre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Great_Dark_Spot"
"http://fr.dbpedia.org/resource/Grande_Tache_sombre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Great_Dark_Spot"
"http://fr.dbpedia.org/resource/Grande_Tache_sombre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لکه_سیاه_بزرگ"
"http://fr.dbpedia.org/resource/Grande_Tache_sombre","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Velika_tamna_pega"
"http://fr.dbpedia.org/resource/Grande_Tache_sombre","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Suuri_tumma_pilkku"
"http://fr.dbpedia.org/resource/Grande_Tache_sombre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Velká_tmavá_skvrna"
"http://fr.dbpedia.org/resource/Grande_Tache_sombre","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vết_Tối_Lớn"
"http://fr.dbpedia.org/resource/Grande_Tache_sombre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grote_donkere_vlek"
"http://fr.dbpedia.org/resource/Grande_Tache_sombre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大暗斑"
"http://fr.dbpedia.org/resource/Grande_Tache_sombre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Большое_Тёмное_Пятно"
"http://fr.dbpedia.org/resource/Grande_Tache_sombre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3115080"
"http://fr.dbpedia.org/resource/Grande_Tache_sombre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0268w7"
"http://fr.dbpedia.org/resource/Grande_Tache_sombre","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Titik_Gelap_Besar"
"http://fr.dbpedia.org/resource/Grande_Tache_sombre","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մեծ_մութ_հետք"
