"subject","predicate","object"
"http://fr.dbpedia.org/resource/Interrégionaux_Nord_de_cross-country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Interrégionaux_Nord_de_cross-country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Interrégionaux_Nord_de_cross-country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Interrégionaux_Nord_de_cross-country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Interrégionaux_Nord_de_cross-country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Interrégionaux_Nord_de_cross-country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Interrégionaux_Nord_de_cross-country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Interrégionaux_Nord_de_cross-country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Interrégionaux_Nord_de_cross-country","http://www.w3.org/2000/01/rdf-schema#label","Interrégionaux Nord de cross-country"
"http://fr.dbpedia.org/resource/Interrégionaux_Nord_de_cross-country","http://www.w3.org/2000/01/rdf-schema#comment","Les Interrégionaux Nord de cross-country sont l'une des neuf demi-finales des Championnats de France de cross-country qui correspond au championnat des Hauts-de-France de cross-country."
"http://fr.dbpedia.org/resource/Interrégionaux_Nord_de_cross-country","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123b44hl"
"http://fr.dbpedia.org/resource/Interrégionaux_Nord_de_cross-country","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3153591"
"http://fr.dbpedia.org/resource/Interrégionaux_Nord_de_cross-country","http://dbpedia.org/ontology/wikiPageID",5200643
"http://fr.dbpedia.org/resource/Interrégionaux_Nord_de_cross-country","http://dbpedia.org/ontology/wikiPageRevisionID",191368173
"http://fr.dbpedia.org/resource/Interrégionaux_Nord_de_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Fourdin"
"http://fr.dbpedia.org/resource/Interrégionaux_Nord_de_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constance_Devillers"
"http://fr.dbpedia.org/resource/Interrégionaux_Nord_de_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samira_Mezeghrane"
"http://fr.dbpedia.org/resource/Interrégionaux_Nord_de_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cross-country"
"http://fr.dbpedia.org/resource/Interrégionaux_Nord_de_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Martins_(athlétisme)"
"http://fr.dbpedia.org/resource/Interrégionaux_Nord_de_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mokhtar_Benhari"
"http://fr.dbpedia.org/resource/Interrégionaux_Nord_de_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Zwierzchiewski"
"http://fr.dbpedia.org/resource/Interrégionaux_Nord_de_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_en_France"
"http://fr.dbpedia.org/resource/Interrégionaux_Nord_de_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Champagne-Ardenne_de_cross-country"
"http://fr.dbpedia.org/resource/Interrégionaux_Nord_de_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Luis"
"http://fr.dbpedia.org/resource/Interrégionaux_Nord_de_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Nord-Pas-de-Calais_de_cross-country"
"http://fr.dbpedia.org/resource/Interrégionaux_Nord_de_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Picardie_de_cross-country"
"http://fr.dbpedia.org/resource/Interrégionaux_Nord_de_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Itsweire"
"http://fr.dbpedia.org/resource/Interrégionaux_Nord_de_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_de_cross-country"
"http://fr.dbpedia.org/resource/Interrégionaux_Nord_de_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Denissel"
"http://fr.dbpedia.org/resource/Interrégionaux_Nord_de_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interrégionaux_Nord-Est_de_cross-country"
"http://fr.dbpedia.org/resource/Interrégionaux_Nord_de_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yassine_Mandour"
"http://fr.dbpedia.org/resource/Interrégionaux_Nord_de_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachid_Chékhémani"
"http://fr.dbpedia.org/resource/Interrégionaux_Nord_de_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Rapisarda"
