"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wieselburg","http://www.w3.org/2000/01/rdf-schema#label","Wieselburg (disambigua)"
"http://fr.dbpedia.org/resource/Wieselburg","http://www.w3.org/2000/01/rdf-schema#label","Wieselburg"
"http://fr.dbpedia.org/resource/Wieselburg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wieselburg_(disambigua)"
"http://fr.dbpedia.org/resource/Wieselburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3567978"
"http://fr.dbpedia.org/resource/Wieselburg","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Wieselburg_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Wieselburg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wieselburg"
"http://fr.dbpedia.org/resource/Wieselburg","http://dbpedia.org/ontology/wikiPageID",3366245
"http://fr.dbpedia.org/resource/Wieselburg","http://dbpedia.org/ontology/wikiPageRevisionID",113703682
"http://fr.dbpedia.org/resource/Wieselburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moson"
"http://fr.dbpedia.org/resource/Wieselburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wieselburg_(Basse-Autriche)"
"http://fr.dbpedia.org/resource/Wieselburg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Wieselburg_(Basse-Autriche)"
"http://fr.dbpedia.org/resource/Wieselburg","http://dbpedia.org/ontology/wikiPageLength",183
"http://fr.dbpedia.org/resource/Wieselburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Wieselburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wieselburg?oldid=113703682&ns=0"
"http://fr.dbpedia.org/resource/Wieselburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Wieselburg"
