"subject","predicate","object"
"http://fr.dbpedia.org/resource/Synagogue_Rashi_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Synagogue_Rashi_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_Rashi_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Synagogue_Rashi_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34627"
"http://fr.dbpedia.org/resource/Synagogue_Rashi_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Synagogue_Rashi_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Synagogue_Rashi_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Synagogue_Rashi_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Synagogue_Rashi_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Synagogue_Rashi_(Paris)","http://www.w3.org/2000/01/rdf-schema#label","Synagogue Rashi (Paris)"
"http://fr.dbpedia.org/resource/Synagogue_Rashi_(Paris)","http://www.w3.org/2000/01/rdf-schema#comment","La synagogue Rashi ou Rashi Shul, sise 6 rue Ambroise-Thomas, fait partie des synagogues orthodoxes non-consistoriales, dans le 9e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Synagogue_Rashi_(Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Synagogue_Rachi_(Paris)"
"http://fr.dbpedia.org/resource/Synagogue_Rashi_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3508000"
"http://fr.dbpedia.org/resource/Synagogue_Rashi_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yl686"
"http://fr.dbpedia.org/resource/Synagogue_Rashi_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Synagoga_Rashi"
"http://fr.dbpedia.org/resource/Synagogue_Rashi_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Synagogue_Rachi_(Paris)"
"http://fr.dbpedia.org/resource/Synagogue_Rashi_(Paris)","http://dbpedia.org/ontology/wikiPageID",3190430
"http://fr.dbpedia.org/resource/Synagogue_Rashi_(Paris)","http://dbpedia.org/ontology/wikiPageRevisionID",188011574
"http://fr.dbpedia.org/resource/Synagogue_Rashi_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Louria"
"http://fr.dbpedia.org/resource/Synagogue_Rashi_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashkénazes"
"http://fr.dbpedia.org/resource/Synagogue_Rashi_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hassidisme_en_France"
"http://fr.dbpedia.org/resource/Synagogue_Rashi_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Synagogue_Rashi_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Synagogue_Rashi_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_Rashi_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Synagogue_Rashi_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Ambroise-Thomas"
"http://fr.dbpedia.org/resource/Synagogue_Rashi_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme"
"http://fr.dbpedia.org/resource/Synagogue_Rashi_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_de_l'Est"
"http://fr.dbpedia.org/resource/Synagogue_Rashi_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_sfard"
"http://fr.dbpedia.org/resource/Synagogue_Rashi_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Synagogue_Rashi_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_le_9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Synagogue_Rashi_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consistoire_central_israélite_de_France"
"http://fr.dbpedia.org/resource/Synagogue_Rashi_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haredim"
"http://fr.dbpedia.org/resource/Synagogue_Rashi_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synagogues_orthodoxes_non_consistoriales"
"http://fr.dbpedia.org/resource/Synagogue_Rashi_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synagogue_à_Paris"
"http://fr.dbpedia.org/resource/Synagogue_Rashi_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mordechai_Rottenberg"
"http://fr.dbpedia.org/resource/Synagogue_Rashi_(Paris)","http://dbpedia.org/ontology/wikiPageExternalLink","http://synagogue.rashi.free.fr"
"http://fr.dbpedia.org/resource/Synagogue_Rashi_(Paris)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Nisvs8hhZ-Q"
"http://fr.dbpedia.org/resource/Synagogue_Rashi_(Paris)","http://dbpedia.org/ontology/wikiPageLength",2405
"http://fr.dbpedia.org/resource/Synagogue_Rashi_(Paris)","http://www.georss.org/georss/point","48.874499 2.347404"
"http://fr.dbpedia.org/resource/Synagogue_Rashi_(Paris)","http://www.georss.org/georss/point","48.8745 2.3474"
"http://fr.dbpedia.org/resource/Synagogue_Rashi_(Paris)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_le_9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Synagogue_Rashi_(Paris)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synagogue_à_Paris"
"http://fr.dbpedia.org/resource/Synagogue_Rashi_(Paris)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hassidisme_en_France"
"http://fr.dbpedia.org/resource/Synagogue_Rashi_(Paris)","http://xmlns.com/foaf/0.1/name","Synagogue Rashi"
"http://fr.dbpedia.org/resource/Synagogue_Rashi_(Paris)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Synagogue_Rashi_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Synagogue_Rashi_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Synagogue_Rashi_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Synagogue_Rashi_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Synagogue_Rashi_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Synagogue_Rashi_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Synagogue_Rashi_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
