"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Pernes-les-Fontaines__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Pernes-les-Fontaines__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Pernes-les-Fontaines__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Pernes-les-Fontaines__1833__1","http://dbpedia.org/ontology/functionEndYear","1845"
"http://fr.dbpedia.org/resource/Canton_de_Pernes-les-Fontaines__1833__1","http://dbpedia.org/ontology/functionStartYear","1833"
"http://fr.dbpedia.org/resource/Canton_de_Pernes-les-Fontaines__1833__1","http://dbpedia.org/ontology/personName","Paul Tramier de Laboissière"
"http://fr.dbpedia.org/resource/Canton_de_Pernes-les-Fontaines__1833__1","http://dbpedia.org/ontology/personName","Cabissole"
"http://fr.dbpedia.org/resource/Canton_de_Pernes-les-Fontaines__1833__1","http://dbpedia.org/ontology/personName","Boyer"
"http://fr.dbpedia.org/resource/Canton_de_Pernes-les-Fontaines__1833__1","http://dbpedia.org/ontology/startOccupation","Maire deVenasque"
"http://fr.dbpedia.org/resource/Canton_de_Pernes-les-Fontaines__1833__1","http://dbpedia.org/ontology/startOccupation","Agriculteur - exploitant de carrières"
"http://fr.dbpedia.org/resource/Canton_de_Pernes-les-Fontaines__1833__1","http://dbpedia.org/ontology/startOccupation","Député (1831-1834 et 1848-1849)"
"http://fr.dbpedia.org/resource/Canton_de_Pernes-les-Fontaines__1833__1","http://dbpedia.org/ontology/startOccupation","Curé dePernes"
"http://fr.dbpedia.org/resource/Canton_de_Pernes-les-Fontaines__1833__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Pernes-les-Fontaines"
"http://fr.dbpedia.org/resource/Canton_de_Pernes-les-Fontaines__1833__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Gauche_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Pernes-les-Fontaines__1833__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Paul_Tramier_de_Laboissière"
"http://fr.dbpedia.org/resource/Canton_de_Pernes-les-Fontaines__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Pernes-les-Fontaines"
"http://fr.dbpedia.org/resource/Canton_de_Pernes-les-Fontaines__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Venasque"
