"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tremors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tremors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Tremors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Tremors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Tremors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tremors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tremors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tremors","http://www.w3.org/2000/01/rdf-schema#label","Hotet från underjorden"
"http://fr.dbpedia.org/resource/Tremors","http://www.w3.org/2000/01/rdf-schema#label","Tremors – Im Land der Raketenwürmer"
"http://fr.dbpedia.org/resource/Tremors","http://www.w3.org/2000/01/rdf-schema#label","Tremors (film)"
"http://fr.dbpedia.org/resource/Tremors","http://www.w3.org/2000/01/rdf-schema#label","從地心竄出"
"http://fr.dbpedia.org/resource/Tremors","http://www.w3.org/2000/01/rdf-schema#label","トレマーズ (映画)"
"http://fr.dbpedia.org/resource/Tremors","http://www.w3.org/2000/01/rdf-schema#label","Tremors"
"http://fr.dbpedia.org/resource/Tremors","http://www.w3.org/2000/01/rdf-schema#comment","Tremors est un film américain d'horreur teinté de comédie réalisé par Ron Underwood et sorti en 1990."
"http://fr.dbpedia.org/resource/Tremors","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=16329"
"http://fr.dbpedia.org/resource/Tremors","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/9262"
"http://fr.dbpedia.org/resource/Tremors","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film796625.html"
"http://fr.dbpedia.org/resource/Tremors","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/72938"
"http://fr.dbpedia.org/resource/Tremors","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2003312/"
"http://fr.dbpedia.org/resource/Tremors","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-7ADA-0000-8-0000-0000-D"
"http://fr.dbpedia.org/resource/Tremors","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/01D9-E8BC-D5CE-38F4-8C92-B"
"http://fr.dbpedia.org/resource/Tremors","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0100814"
"http://fr.dbpedia.org/resource/Tremors","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0004886/"
"http://fr.dbpedia.org/resource/Tremors","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/18440/"
"http://fr.dbpedia.org/resource/Tremors","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=6416"
"http://fr.dbpedia.org/resource/Tremors","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v50929"
"http://fr.dbpedia.org/resource/Tremors","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/tremors"
"http://fr.dbpedia.org/resource/Tremors","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60033108"
"http://fr.dbpedia.org/resource/Tremors","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=2973"
"http://fr.dbpedia.org/resource/Tremors","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv6405/"
"http://fr.dbpedia.org/resource/Tremors","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/56604"
"http://fr.dbpedia.org/resource/Tremors","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/tremors/"
"http://fr.dbpedia.org/resource/Tremors","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/1663/"
"http://fr.dbpedia.org/resource/Tremors","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/248,"
"http://fr.dbpedia.org/resource/Tremors","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/100463/"
"http://fr.dbpedia.org/resource/Tremors","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/9362"
"http://fr.dbpedia.org/resource/Tremors","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/58719"
"http://fr.dbpedia.org/resource/Tremors","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Tremors"
"http://fr.dbpedia.org/resource/Tremors","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=10501"
"http://fr.dbpedia.org/resource/Tremors","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=4963"
"http://fr.dbpedia.org/resource/Tremors","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt16154/"
