"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://www.w3.org/2000/01/rdf-schema#label","Aedes hensilli"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://www.w3.org/2000/01/rdf-schema#label","Aedes hensilli"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://www.w3.org/2000/01/rdf-schema#label","Aedes hensilli"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://www.w3.org/2000/01/rdf-schema#label","Aedes hensilli"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://www.w3.org/2000/01/rdf-schema#label","Aedes hensilli"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://www.w3.org/2000/01/rdf-schema#comment","Aedes hensilli est une espèce de moustiques (insectes diptères) de la famille des Culicidae qui se rencontre dans les îles Carolines et les îles Palaos. C'est une espèce vectrice de plusieurs arboviroses, dont la dengue et l'infection à virus Zika."
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/767965"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1651765"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1001551"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Aedes_hensilli"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1154753"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Aedes_hensilli"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aedes_hensilli"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14573674"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aedes_hensilli"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpx5y3r"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aedes_hensilli"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/373851"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aedes_hensilli"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://dbpedia.org/ontology/wikiPageID",7131975
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://dbpedia.org/ontology/wikiPageRevisionID",177882562
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbovirose"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culicidae"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dengue"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palaos"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moustique"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_à_virus_Zika"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Insecte_vecteur"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diptera"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte_vecteur"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épithète_spécifique"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Carolines"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Diptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://dbpedia.org/ontology/wikiPageLength",2984
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culicidae"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Diptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Insecte_vecteur"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bibliographie"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EOL"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aedes_hensilli?oldid=177882562&ns=0"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://fr.dbpedia.org/property/commons","Category:Aedes hensilli"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://fr.dbpedia.org/property/wikispecies","Aedes"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://fr.dbpedia.org/property/wikispeciesTitre","Aedes"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aedes_hensilli"
"http://fr.dbpedia.org/resource/Aedes_hensilli","http://dbpedia.org/ontology/abstract","Aedes hensilli est une espèce de moustiques (insectes diptères) de la famille des Culicidae qui se rencontre dans les îles Carolines et les îles Palaos. C'est une espèce vectrice de plusieurs arboviroses, dont la dengue et l'infection à virus Zika."
