"subject","predicate","object"
"http://fr.dbpedia.org/resource/Formula_Renault_3.5_Series_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Formula_Renault_3.5_Series_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Formula_Renault_3.5_Series_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Formula_Renault_3.5_Series_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Formula_Renault_3.5_Series_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Formula_Renault_3.5_Series_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Formula_Renault_3.5_Series_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Formula_Renault_3.5_Series_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Formula_Renault_3.5_Series_2012","http://www.w3.org/2000/01/rdf-schema#label","Formula Renault 3.5 Series 2012"
"http://fr.dbpedia.org/resource/Formula_Renault_3.5_Series_2012","http://www.w3.org/2000/01/rdf-schema#label","Formula Renault 3.5 Series 2012"
"http://fr.dbpedia.org/resource/Formula_Renault_3.5_Series_2012","http://www.w3.org/2000/01/rdf-schema#label","Formuła Renault 3.5 Sezon 2012"
"http://fr.dbpedia.org/resource/Formula_Renault_3.5_Series_2012","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat de Formula Renault 3.5 Series 2012 se déroule au sein des World Series by Renault du 5 mai au 21 octobre 2012."
"http://fr.dbpedia.org/resource/Formula_Renault_3.5_Series_2012","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2012-es_Formula_Renault_3.5-szezon"
"http://fr.dbpedia.org/resource/Formula_Renault_3.5_Series_2012","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Formula_Renault_3.5_-kausi_2012"
"http://fr.dbpedia.org/resource/Formula_Renault_3.5_Series_2012","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Formula_Renault_3.5_Series_2012"
"http://fr.dbpedia.org/resource/Formula_Renault_3.5_Series_2012","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Formuła_Renault_3.5_Sezon_2012"
"http://fr.dbpedia.org/resource/Formula_Renault_3.5_Series_2012","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Formel-Renault-3.5-Saison_2012"
"http://fr.dbpedia.org/resource/Formula_Renault_3.5_Series_2012","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temporada_2012_de_Fórmula_Renault_3.5_Series"
"http://fr.dbpedia.org/resource/Formula_Renault_3.5_Series_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1437615"
"http://fr.dbpedia.org/resource/Formula_Renault_3.5_Series_2012","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Formule_Renault_3.5_Series_2012"
"http://fr.dbpedia.org/resource/Formula_Renault_3.5_Series_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2012_Formula_Renault_3.5_Series"
"http://fr.dbpedia.org/resource/Formula_Renault_3.5_Series_2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3nybv"
"http://fr.dbpedia.org/resource/Formula_Renault_3.5_Series_2012","http://dbpedia.org/ontology/wikiPageID",6167218
"http://fr.dbpedia.org/resource/Formula_Renault_3.5_Series_2012","http://dbpedia.org/ontology/wikiPageRevisionID",190854177
"http://fr.dbpedia.org/resource/Formula_Renault_3.5_Series_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigel_Melker"
"http://fr.dbpedia.org/resource/Formula_Renault_3.5_Series_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draco_Racing"
"http://fr.dbpedia.org/resource/Formula_Renault_3.5_Series_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formula_Renault_3.5_Series_2005"
"http://fr.dbpedia.org/resource/Formula_Renault_3.5_Series_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francorchamps"
"http://fr.dbpedia.org/resource/Formula_Renault_3.5_Series_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jake_Rosenzweig"
"http://fr.dbpedia.org/resource/Formula_Renault_3.5_Series_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaro_Vainio"
