"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/2000/01/rdf-schema#label","Branche du droit"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Law_by_subject"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Diritto_per_disciplina"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Law_bi_issue"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Pravo_po_temi"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Отрасли_права"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kategoryjo:Asty_prowa"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Direito_por_disciplina"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Эрх_зүй_сэдвээр"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Tiesību_nozares"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:各类别法律"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Yuro-cienco_segun_fako"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hukuk_alanları"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Галіны_права"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Бакъонан_отраслаш"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Pravo_po_temama"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Leigh_rere_bun-chooish"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Derecho_por_disciplina"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:আলোচ্য_বিষয়_অনুযায়ী_আইন"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Prawo_według_gałęzi"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://inh.dbpedia.org/resource/ОагӀат:Бокъон_отраслеш"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Cyfraith_yn_ôl_pwnc"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Dret_per_disciplina"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Категория:Укук_тармактары"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Rechtsgebied"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Juro_laŭ_fakoj"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Хокук_тармаклары"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ענפי_המשפט"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/श्रेणी:मुद्दा_अनुसार_कानून"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Law_by_subject"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Linteg_babaen_ti_panggep"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7744993"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قانون_حسب_القضية"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Luật_theo_vấn_đề"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Brancas_d'o_Dreito"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Teisės_šakos"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Law_by_issue"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Drept_după_subiect"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Отрасли_на_правото"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Undang-undang_mengikut_isu"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Právní_odvětví"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Галузі_права"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Право_по_проблематика"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:قانون_حسب_قضيه"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Право_по_теми"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:मुद्दे_के_अनुसार_विधि"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Право_отраçлĕсем"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Δίκαιο_ανά_ζήτημα"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Derito_par_disiplina"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Právne_odvetvia"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Dad_li_gorî_pirsgirêkan"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Področja_prava"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Hukum_berdasarkan_isu"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Rettsvitskap_etter_tema"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Իրավունքի_ճյուղեր"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Hüququn_sahələri"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Juridiske_discipliner"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ẹ̀ka:Òfin_gẹ́gẹ́_bíi_orí_ọ̀rọ̀"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Хоҡуҡ_тармаҡтары"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Branca_del_drech"
"http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:กฎหมายแบ่งตามประเด็น"
