"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liqueur_de_verveine","http://www.w3.org/2000/01/rdf-schema#label","Liqueur de verveine"
"http://fr.dbpedia.org/resource/Liqueur_de_verveine","http://www.w3.org/2000/01/rdf-schema#comment","La liqueur de verveine est une production artisanale, familiale surtout, que l'on trouve dans les Alpes et dans la Haute-Loire (Verveine du Velay), et probablement ailleurs, fabriquée à partir de la verveine citronnelle, d'eau-de-vie et de sucre. Depuis 1859, la distillerie Pages distille, à partir de plants de verveine cultivés en Haute Loire, mais aussi de nombreuses autres plantes, la Verveine du Velay. Cette liqueur existe en 3 versions : Verte (55°), Jaune (40°) et Extra (40°, affinée au Cognac)."
"http://fr.dbpedia.org/resource/Liqueur_de_verveine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3242289"
"http://fr.dbpedia.org/resource/Liqueur_de_verveine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229cwpk"
"http://fr.dbpedia.org/resource/Liqueur_de_verveine","http://dbpedia.org/ontology/wikiPageID",284201
"http://fr.dbpedia.org/resource/Liqueur_de_verveine","http://dbpedia.org/ontology/wikiPageRevisionID",186852892
"http://fr.dbpedia.org/resource/Liqueur_de_verveine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aloysia_citrodora"
"http://fr.dbpedia.org/resource/Liqueur_de_verveine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau-de-vie"
"http://fr.dbpedia.org/resource/Liqueur_de_verveine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liqueur"
"http://fr.dbpedia.org/resource/Liqueur_de_verveine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velay"
"http://fr.dbpedia.org/resource/Liqueur_de_verveine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_l'Ubaye"
"http://fr.dbpedia.org/resource/Liqueur_de_verveine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Alpes"
"http://fr.dbpedia.org/resource/Liqueur_de_verveine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/Liqueur_de_verveine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Verveine_du_Velay.JPG"
"http://fr.dbpedia.org/resource/Liqueur_de_verveine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Liqueur_de_verveine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verveine_du_Velay"
