"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georg_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georg_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georg_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georg_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georg_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georg_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georg_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georg_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georg_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georg_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georg_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georg_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georg_Unger","http://www.w3.org/2000/01/rdf-schema#label","جورج أونغر"
"http://fr.dbpedia.org/resource/Georg_Unger","http://www.w3.org/2000/01/rdf-schema#label","Georg Unger"
"http://fr.dbpedia.org/resource/Georg_Unger","http://www.w3.org/2000/01/rdf-schema#label","جورج اونجر"
"http://fr.dbpedia.org/resource/Georg_Unger","http://www.w3.org/2000/01/rdf-schema#comment","Georg Unger, né à Leipzig le 6 mars 1837 et y décédé le 2 février 1887 est un ténor allemand, célèbre pour son interprétation de Siegfried dans Der Ring des Nibelungen de Richard Wagner."
"http://fr.dbpedia.org/resource/Georg_Unger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bmlo.de/u0040"
"http://fr.dbpedia.org/resource/Georg_Unger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2669_1752"
"http://fr.dbpedia.org/resource/Georg_Unger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6708csw"
"http://fr.dbpedia.org/resource/Georg_Unger","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2018063410"
"http://fr.dbpedia.org/resource/Georg_Unger","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34791032"
"http://fr.dbpedia.org/resource/Georg_Unger","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/156559587/id"
"http://fr.dbpedia.org/resource/Georg_Unger","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Georg_Unger_(Sänger)"
"http://fr.dbpedia.org/resource/Georg_Unger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Georg_Unger"
"http://fr.dbpedia.org/resource/Georg_Unger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04z_bg5"
"http://fr.dbpedia.org/resource/Georg_Unger","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جورج_أونغر"
