"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puss/Oh,_the_Guilt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Puss/Oh,_the_Guilt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Puss/Oh,_the_Guilt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Puss/Oh,_the_Guilt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Puss/Oh,_the_Guilt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Puss/Oh,_the_Guilt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Puss/Oh,_the_Guilt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Puss/Oh,_the_Guilt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Puss/Oh,_the_Guilt","http://www.w3.org/2000/01/rdf-schema#label","Puss/Oh, the Guilt"
"http://fr.dbpedia.org/resource/Puss/Oh,_the_Guilt","http://www.w3.org/2000/01/rdf-schema#label","Puss/Oh, The Guilt"
"http://fr.dbpedia.org/resource/Puss/Oh,_the_Guilt","http://www.w3.org/2000/01/rdf-schema#label","Puss/Oh, the Guilt"
"http://fr.dbpedia.org/resource/Puss/Oh,_the_Guilt","http://www.w3.org/2000/01/rdf-schema#label","Puss/Oh, the Guilt"
"http://fr.dbpedia.org/resource/Puss/Oh,_the_Guilt","http://www.w3.org/2000/01/rdf-schema#comment","Puss/Oh, the Guilt est un single split des groupes de rock américains The Jesus Lizard et Nirvana sorti en 1993 sur le label Touch and Go Records. Il inclut les chansons Puss de The Jesus Lizard et Oh, the Guilt de Nirvana. La pochette représente une peinture de Malcolm Bucknall nommée Old Indian and White Poodle"
"http://fr.dbpedia.org/resource/Puss/Oh,_the_Guilt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/6279"
"http://fr.dbpedia.org/resource/Puss/Oh,_the_Guilt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Puss/Oh,_the_Guilt"
"http://fr.dbpedia.org/resource/Puss/Oh,_the_Guilt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q763635"
"http://fr.dbpedia.org/resource/Puss/Oh,_the_Guilt","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/8cf53089-743c-3c3f-9a80-5cd5f396dfeb"
"http://fr.dbpedia.org/resource/Puss/Oh,_the_Guilt","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دخترک/اوه،_تقصیرکار"
"http://fr.dbpedia.org/resource/Puss/Oh,_the_Guilt","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Puss_/_Oh,_the_Guilt"
"http://fr.dbpedia.org/resource/Puss/Oh,_the_Guilt","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Puss/Oh,_the_Guilt"
"http://fr.dbpedia.org/resource/Puss/Oh,_the_Guilt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Puss/Oh,_the_Guilt"
