"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Instructeur_des_Ligues_majeures_de_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Instructeur_des_Ligues_majeures_de_baseball","http://www.w3.org/2000/01/rdf-schema#label","Instructeur des Ligues majeures de baseball"
"http://fr.dbpedia.org/resource/Catégorie:Instructeur_des_Ligues_majeures_de_baseball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Major_League_Baseball_coaches"
"http://fr.dbpedia.org/resource/Catégorie:Instructeur_des_Ligues_majeures_de_baseball","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مربیان_لیگ_برتر_بیسبال_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Instructeur_des_Ligues_majeures_de_baseball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8596869"
"http://fr.dbpedia.org/resource/Catégorie:Instructeur_des_Ligues_majeures_de_baseball","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Major_League_Baseball_coaches"
"http://fr.dbpedia.org/resource/Catégorie:Instructeur_des_Ligues_majeures_de_baseball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Major_League_Baseball_coaches"
"http://fr.dbpedia.org/resource/Catégorie:Instructeur_des_Ligues_majeures_de_baseball","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美國職棒大聯盟教練"
"http://fr.dbpedia.org/resource/Catégorie:Instructeur_des_Ligues_majeures_de_baseball","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدربو_دوري_كرة_القاعدة_الرئيسي"
"http://fr.dbpedia.org/resource/Catégorie:Instructeur_des_Ligues_majeures_de_baseball","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Major_League_Baseball_koçları"
"http://fr.dbpedia.org/resource/Catégorie:Instructeur_des_Ligues_majeures_de_baseball","http://dbpedia.org/ontology/wikiPageID",6164687
"http://fr.dbpedia.org/resource/Catégorie:Instructeur_des_Ligues_majeures_de_baseball","http://dbpedia.org/ontology/wikiPageRevisionID",99649388
"http://fr.dbpedia.org/resource/Catégorie:Instructeur_des_Ligues_majeures_de_baseball","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Instructeur_(baseball)"
"http://fr.dbpedia.org/resource/Catégorie:Instructeur_des_Ligues_majeures_de_baseball","http://www.w3.org/2004/02/skos/core#prefLabel","Instructeur des Ligues majeures de baseball"
"http://fr.dbpedia.org/resource/Catégorie:Instructeur_des_Ligues_majeures_de_baseball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Instructeur_des_Ligues_majeures_de_baseball","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Instructeur_des_Ligues_majeures_de_baseball?oldid=99649388&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Instructeur_des_Ligues_majeures_de_baseball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Catégorie:Instructeur_des_Ligues_majeures_de_baseball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Instructeur_(baseball)"
