"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_Briochin_(feminines)","http://www.w3.org/2000/01/rdf-schema#label","Stade Briochin (feminines)"
"http://fr.dbpedia.org/resource/Stade_Briochin_(feminines)","http://dbpedia.org/ontology/wikiPageID",2635895
"http://fr.dbpedia.org/resource/Stade_Briochin_(feminines)","http://dbpedia.org/ontology/wikiPageRevisionID",160057274
"http://fr.dbpedia.org/resource/Stade_Briochin_(feminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Stade_Briochin_(feminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_avant_Guingamp_(féminines)"
"http://fr.dbpedia.org/resource/Stade_Briochin_(feminines)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/En_avant_Guingamp_(féminines)"
"http://fr.dbpedia.org/resource/Stade_Briochin_(feminines)","http://dbpedia.org/ontology/wikiPageLength",81
"http://fr.dbpedia.org/resource/Stade_Briochin_(feminines)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Stade_Briochin_(feminines)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stade_Briochin_(feminines)?oldid=160057274&ns=0"
"http://fr.dbpedia.org/resource/Stade_Briochin_(feminines)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stade_Briochin_(feminines)"
