"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacqueline_Oyex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacqueline_Oyex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacqueline_Oyex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacqueline_Oyex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacqueline_Oyex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacqueline_Oyex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jacqueline_Oyex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacqueline_Oyex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jacqueline_Oyex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacqueline_Oyex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacqueline_Oyex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacqueline_Oyex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacqueline_Oyex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacqueline_Oyex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacqueline_Oyex","http://www.w3.org/2000/01/rdf-schema#label","Jacqueline Oyex"
"http://fr.dbpedia.org/resource/Jacqueline_Oyex","http://www.w3.org/2000/01/rdf-schema#comment","Jacqueline Oyex, née en 1931 à Lausanne et morte dans la même ville le 3 juin 2006, est une peintre et graveur suisse, pouvant être rattachée à l’expressionnisme."
"http://fr.dbpedia.org/resource/Jacqueline_Oyex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sikart.ch/KuenstlerInnen.aspx?id=4001821&lng=en"
"http://fr.dbpedia.org/resource/Jacqueline_Oyex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00134432"
"http://fr.dbpedia.org/resource/Jacqueline_Oyex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2285_4881"
"http://fr.dbpedia.org/resource/Jacqueline_Oyex","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1013270320"
"http://fr.dbpedia.org/resource/Jacqueline_Oyex","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127746995"
"http://fr.dbpedia.org/resource/Jacqueline_Oyex","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011017761"
"http://fr.dbpedia.org/resource/Jacqueline_Oyex","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Jacqueline_Oyex"
"http://fr.dbpedia.org/resource/Jacqueline_Oyex","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z_1jx"
"http://fr.dbpedia.org/resource/Jacqueline_Oyex","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500160798"
"http://fr.dbpedia.org/resource/Jacqueline_Oyex","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3157775"
"http://fr.dbpedia.org/resource/Jacqueline_Oyex","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Corbeyrier"
"http://fr.dbpedia.org/resource/Jacqueline_Oyex","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Jacqueline_Oyex","http://dbpedia.org/ontology/wikiPageID",6029797
"http://fr.dbpedia.org/resource/Jacqueline_Oyex","http://dbpedia.org/ontology/wikiPageRevisionID",179195101
"http://fr.dbpedia.org/resource/Jacqueline_Oyex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_expressionniste_suisse"
