"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cassola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cassola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cassola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cassola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cassola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cassola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cassola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cassola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cassola","http://www.w3.org/2000/01/rdf-schema#label","Cassola"
"http://fr.dbpedia.org/resource/Cassola","http://www.w3.org/2000/01/rdf-schema#label","Cassola"
"http://fr.dbpedia.org/resource/Cassola","http://www.w3.org/2000/01/rdf-schema#label","Cassola"
"http://fr.dbpedia.org/resource/Cassola","http://www.w3.org/2000/01/rdf-schema#label","卡索拉"
"http://fr.dbpedia.org/resource/Cassola","http://www.w3.org/2000/01/rdf-schema#label","Cassola"
"http://fr.dbpedia.org/resource/Cassola","http://www.w3.org/2000/01/rdf-schema#label","Cassola"
"http://fr.dbpedia.org/resource/Cassola","http://www.w3.org/2000/01/rdf-schema#label","Кассола"
"http://fr.dbpedia.org/resource/Cassola","http://www.w3.org/2000/01/rdf-schema#label","Cassola"
"http://fr.dbpedia.org/resource/Cassola","http://www.w3.org/2000/01/rdf-schema#comment","Cassola est une commune italienne de la province de Vicence dans la région Vénétie en Italie."
"http://fr.dbpedia.org/resource/Cassola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cassola"
"http://fr.dbpedia.org/resource/Cassola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0264724.xml"
"http://fr.dbpedia.org/resource/Cassola","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Cassola"
"http://fr.dbpedia.org/resource/Cassola","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Casoła"
"http://fr.dbpedia.org/resource/Cassola","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاسولا"
"http://fr.dbpedia.org/resource/Cassola","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cassola"
"http://fr.dbpedia.org/resource/Cassola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46727"
"http://fr.dbpedia.org/resource/Cassola","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Cassola"
"http://fr.dbpedia.org/resource/Cassola","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cassola"
"http://fr.dbpedia.org/resource/Cassola","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cassola_(Venetien)"
"http://fr.dbpedia.org/resource/Cassola","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cassola"
"http://fr.dbpedia.org/resource/Cassola","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/84722942-3894-4ea5-973f-97d55bba6098"
"http://fr.dbpedia.org/resource/Cassola","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Cassola"
"http://fr.dbpedia.org/resource/Cassola","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Cassola"
"http://fr.dbpedia.org/resource/Cassola","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կասոլա"
"http://fr.dbpedia.org/resource/Cassola","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cassola"
"http://fr.dbpedia.org/resource/Cassola","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Cassola"
"http://fr.dbpedia.org/resource/Cassola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cassola"
"http://fr.dbpedia.org/resource/Cassola","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кассола"
"http://fr.dbpedia.org/resource/Cassola","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кассола"
"http://fr.dbpedia.org/resource/Cassola","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Cassola"
"http://fr.dbpedia.org/resource/Cassola","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Cassola"
"http://fr.dbpedia.org/resource/Cassola","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کاسولا"
"http://fr.dbpedia.org/resource/Cassola","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Касола"
"http://fr.dbpedia.org/resource/Cassola","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cassola"
"http://fr.dbpedia.org/resource/Cassola","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g8ngg"
"http://fr.dbpedia.org/resource/Cassola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cassola"
"http://fr.dbpedia.org/resource/Cassola","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кассола"
"http://fr.dbpedia.org/resource/Cassola","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cassola"
"http://fr.dbpedia.org/resource/Cassola","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cassola,_Vicenza"
"http://fr.dbpedia.org/resource/Cassola","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Касола"
"http://fr.dbpedia.org/resource/Cassola","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cassola_(munisipyo)"
"http://fr.dbpedia.org/resource/Cassola","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cassola"
