"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Arreau__2011__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_d'Arreau__2011__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_d'Arreau__2011__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Arreau__2011__1","http://dbpedia.org/ontology/functionEndYear","2015"
"http://fr.dbpedia.org/resource/Canton_d'Arreau__2011__1","http://dbpedia.org/ontology/functionStartYear","2011"
"http://fr.dbpedia.org/resource/Canton_d'Arreau__2011__1","http://dbpedia.org/ontology/personName","Jean-Louis Anglade"
"http://fr.dbpedia.org/resource/Canton_d'Arreau__2011__1","http://dbpedia.org/ontology/startOccupation","Maire deCadéac"
"http://fr.dbpedia.org/resource/Canton_d'Arreau__2011__1","http://dbpedia.org/ontology/startOccupation","Président de la Communauté de Communes des Quatre Véziaux"
"http://fr.dbpedia.org/resource/Canton_d'Arreau__2011__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_d'Arreau"
"http://fr.dbpedia.org/resource/Canton_d'Arreau__2011__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Canton_d'Arreau__2011__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Cadéac"
