"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bessatsu_Friend","http://www.w3.org/2000/01/rdf-schema#label","Bessatsu Friend"
"http://fr.dbpedia.org/resource/Bessatsu_Friend","http://www.w3.org/2000/01/rdf-schema#label","Bessatsu Friend"
"http://fr.dbpedia.org/resource/Bessatsu_Friend","http://www.w3.org/2000/01/rdf-schema#label","Bessatsu Friend"
"http://fr.dbpedia.org/resource/Bessatsu_Friend","http://www.w3.org/2000/01/rdf-schema#label","別冊フレンド"
"http://fr.dbpedia.org/resource/Bessatsu_Friend","http://www.w3.org/2000/01/rdf-schema#label","別冊FRIEND"
"http://fr.dbpedia.org/resource/Bessatsu_Friend","http://www.w3.org/2000/01/rdf-schema#label","Bessatsu Friend"
"http://fr.dbpedia.org/resource/Bessatsu_Friend","http://www.w3.org/2000/01/rdf-schema#label","Bessatsu Friend"
"http://fr.dbpedia.org/resource/Bessatsu_Friend","http://www.w3.org/2000/01/rdf-schema#comment","Bessatsu Friend (別冊フレンド, Bessatsu furendo) est un magazine de prépublication de mangas mensuel de type shōjo publié par la maison d'édition Kōdansha. Il est aussi connu sous les noms de Betsu Fure ou simplement Friend. À l'origine, il accompagnait le magazine Shōjo Friend, qui n'est plus publié."
"http://fr.dbpedia.org/resource/Bessatsu_Friend","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/manga.php?id=5288"
"http://fr.dbpedia.org/resource/Bessatsu_Friend","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ane_fure"
"http://fr.dbpedia.org/resource/Bessatsu_Friend","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Bessatsu_Friend"
"http://fr.dbpedia.org/resource/Bessatsu_Friend","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bm9pt"
"http://fr.dbpedia.org/resource/Bessatsu_Friend","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيساتسو_فريند"
"http://fr.dbpedia.org/resource/Bessatsu_Friend","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bessatsu_Friend"
"http://fr.dbpedia.org/resource/Bessatsu_Friend","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/별책_프렌드"
"http://fr.dbpedia.org/resource/Bessatsu_Friend","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Besszacu_Friend"
"http://fr.dbpedia.org/resource/Bessatsu_Friend","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bessatsu_Friend"
