"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vaucelles","http://www.w3.org/2000/01/rdf-schema#label","Vaucelles"
"http://fr.dbpedia.org/resource/Vaucelles","http://www.w3.org/2000/01/rdf-schema#label","Vaucelles"
"http://fr.dbpedia.org/resource/Vaucelles","http://www.w3.org/2000/01/rdf-schema#label","Vaucelles"
"http://fr.dbpedia.org/resource/Vaucelles","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Vaucelles"
"http://fr.dbpedia.org/resource/Vaucelles","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vaucelles"
"http://fr.dbpedia.org/resource/Vaucelles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vaucelles"
"http://fr.dbpedia.org/resource/Vaucelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q787980"
"http://fr.dbpedia.org/resource/Vaucelles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vaucelles"
"http://fr.dbpedia.org/resource/Vaucelles","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Восель"
"http://fr.dbpedia.org/resource/Vaucelles","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Vaucelles"
"http://fr.dbpedia.org/resource/Vaucelles","http://dbpedia.org/ontology/wikiPageID",1366455
"http://fr.dbpedia.org/resource/Vaucelles","http://dbpedia.org/ontology/wikiPageRevisionID",151896054
"http://fr.dbpedia.org/resource/Vaucelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Cyr-et-Sainte-Julitte_de_Vaucelles"
"http://fr.dbpedia.org/resource/Vaucelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trêve_de_Vaucelles"
"http://fr.dbpedia.org/resource/Vaucelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Vaucelles"
"http://fr.dbpedia.org/resource/Vaucelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Vaucelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Vaucelles"
"http://fr.dbpedia.org/resource/Vaucelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Vaucelles"
"http://fr.dbpedia.org/resource/Vaucelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Vaucelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Vaucelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaucelles_(Caen)"
"http://fr.dbpedia.org/resource/Vaucelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaucelles_(Calvados)"
"http://fr.dbpedia.org/resource/Vaucelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaucelles_(Belgique)"
"http://fr.dbpedia.org/resource/Vaucelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taverny"
"http://fr.dbpedia.org/resource/Vaucelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Vaucelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doyenné_de_Vaucelles"
"http://fr.dbpedia.org/resource/Vaucelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-d'Oise"
"http://fr.dbpedia.org/resource/Vaucelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doische"
"http://fr.dbpedia.org/resource/Vaucelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Vaucelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Rues-des-Vignes"
"http://fr.dbpedia.org/resource/Vaucelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Vaucelles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Abbaye_de_Vaucelles"
"http://fr.dbpedia.org/resource/Vaucelles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Cyr-et-Sainte-Julitte_de_Vaucelles"
"http://fr.dbpedia.org/resource/Vaucelles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vaucelles_(Caen)"
"http://fr.dbpedia.org/resource/Vaucelles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vaucelles_(Calvados)"
"http://fr.dbpedia.org/resource/Vaucelles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vaucelles_(Belgique)"
"http://fr.dbpedia.org/resource/Vaucelles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Doyenné_de_Vaucelles"
"http://fr.dbpedia.org/resource/Vaucelles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gare_de_Vaucelles"
"http://fr.dbpedia.org/resource/Vaucelles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Vaucelles"
"http://fr.dbpedia.org/resource/Vaucelles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Trêve_de_Vaucelles"
"http://fr.dbpedia.org/resource/Vaucelles","http://dbpedia.org/ontology/wikiPageLength",930
"http://fr.dbpedia.org/resource/Vaucelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Vaucelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Vaucelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Vaucelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Transilien/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Vaucelles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vaucelles?oldid=151896054&ns=0"
"http://fr.dbpedia.org/resource/Vaucelles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vaucelles"
