"subject","predicate","object"
"http://fr.dbpedia.org/resource/Derwin_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Derwin_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Derwin_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Derwin_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Derwin_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Derwin_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Derwin_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Derwin_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Derwin_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Derwin_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Derwin_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Derwin_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Derwin_James","http://www.w3.org/2000/01/rdf-schema#label","Derwin James"
"http://fr.dbpedia.org/resource/Derwin_James","http://www.w3.org/2000/01/rdf-schema#label","Derwin James"
"http://fr.dbpedia.org/resource/Derwin_James","http://www.w3.org/2000/01/rdf-schema#comment","Derwin Alonzo James Jr., né le 3 août 1996 à Haines City, est un joueur américain de football américain. Safety, il est sélectionné à la 17e place de la draft 2018 de la National Football League (NFL) par les Chargers de Los Angeles."
"http://fr.dbpedia.org/resource/Derwin_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/J/JameDe00.htm"
"http://fr.dbpedia.org/resource/Derwin_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/nfl/player/stats/_/id/3691739"
"http://fr.dbpedia.org/resource/Derwin_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/DerwinJames"
