"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_italien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_italien","http://www.w3.org/2000/01/rdf-schema#label","Humoriste italien"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_italien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İtalyan_mizah_yazarları"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_italien","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Umorista_italian"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_italien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Humorists_from_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_italien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Italian_humorists"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_italien","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Италиански_хумористи"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_italien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Italští_humoristé"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_italien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イタリアのユーモア作家"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_italien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فكاهيون_إيطاليون"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_italien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Italaj_humuristoj"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_italien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شوخی‌پردازان_اهل_ایتالیا"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_italien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Umoristi_italiani"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_italien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8558546"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_italien","http://dbpedia.org/ontology/wikiPageID",1844186
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_italien","http://dbpedia.org/ontology/wikiPageRevisionID",111121041
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_italien","http://www.w3.org/2004/02/skos/core#prefLabel","Humoriste italien"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_italien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_italien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Humoriste_italien?oldid=111121041&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_italien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Humoriste_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_italien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_par_profession"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_italien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_italien"
