"subject","predicate","object"
"http://fr.dbpedia.org/resource/Landes_de_Lot-et-Garonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Landes_de_Lot-et-Garonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Landes_de_Lot-et-Garonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Landes_de_Lot-et-Garonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1970725"
"http://fr.dbpedia.org/resource/Landes_de_Lot-et-Garonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Landes_de_Lot-et-Garonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Landes_de_Lot-et-Garonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Landes_de_Lot-et-Garonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalRegion"
"http://fr.dbpedia.org/resource/Landes_de_Lot-et-Garonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Landes_de_Lot-et-Garonne","http://www.w3.org/2000/01/rdf-schema#label","Landes de Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Landes_de_Lot-et-Garonne","http://www.w3.org/2000/01/rdf-schema#comment","Les landes de Lot-et-Garonne constituent la pointe orientale de la forêt des Landes et font partie du Pays d'Albret."
"http://fr.dbpedia.org/resource/Landes_de_Lot-et-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3217049"
"http://fr.dbpedia.org/resource/Landes_de_Lot-et-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6s_x6hp"
"http://fr.dbpedia.org/resource/Landes_de_Lot-et-Garonne","http://dbpedia.org/ontology/wikiPageID",1139759
"http://fr.dbpedia.org/resource/Landes_de_Lot-et-Garonne","http://dbpedia.org/ontology/wikiPageRevisionID",147336419
"http://fr.dbpedia.org/resource/Landes_de_Lot-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_d'Albret"
"http://fr.dbpedia.org/resource/Landes_de_Lot-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Landes_de_Lot-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Landes_de_Lot-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nérac"
"http://fr.dbpedia.org/resource/Landes_de_Lot-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landes_de_Gascogne"
"http://fr.dbpedia.org/resource/Landes_de_Lot-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albret_landais"
"http://fr.dbpedia.org/resource/Landes_de_Lot-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casteljaloux"
"http://fr.dbpedia.org/resource/Landes_de_Lot-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Landes_de_Gascogne"
"http://fr.dbpedia.org/resource/Landes_de_Lot-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houeillès"
"http://fr.dbpedia.org/resource/Landes_de_Lot-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_des_Landes"
"http://fr.dbpedia.org/resource/Landes_de_Lot-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_en_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Landes_de_Lot-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Landes_de_Lot-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pays_des_Landes_de_Gascogne"
"http://fr.dbpedia.org/resource/Landes_de_Lot-et-Garonne","http://dbpedia.org/ontology/wikiPageLength",1489
"http://fr.dbpedia.org/resource/Landes_de_Lot-et-Garonne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Landes_de_Gascogne"
"http://fr.dbpedia.org/resource/Landes_de_Lot-et-Garonne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pays_des_Landes_de_Gascogne"
"http://fr.dbpedia.org/resource/Landes_de_Lot-et-Garonne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_en_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Landes_de_Lot-et-Garonne","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Landes_de_Lot-et-Garonne","http://xmlns.com/foaf/0.1/name","Landes de Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Landes_de_Lot-et-Garonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Région_naturelle"
"http://fr.dbpedia.org/resource/Landes_de_Lot-et-Garonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Landes_de_Gascogne"
"http://fr.dbpedia.org/resource/Landes_de_Lot-et-Garonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Landes_de_Lot-et-Garonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Landes_de_Lot-et-Garonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Landes_de_Lot-et-Garonne?oldid=147336419&ns=0"
"http://fr.dbpedia.org/resource/Landes_de_Lot-et-Garonne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LocalisationLandesLotEtGaronne.png"
"http://fr.dbpedia.org/resource/Landes_de_Lot-et-Garonne","http://fr.dbpedia.org/property/carte","LocalisationLandesLotEtGaronne.png"
"http://fr.dbpedia.org/resource/Landes_de_Lot-et-Garonne","http://fr.dbpedia.org/property/nom","Landes de Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Landes_de_Lot-et-Garonne","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Landes_de_Lot-et-Garonne","http://fr.dbpedia.org/property/population",110000
"http://fr.dbpedia.org/resource/Landes_de_Lot-et-Garonne","http://fr.dbpedia.org/property/lienSubdivision","Département français"
"http://fr.dbpedia.org/resource/Landes_de_Lot-et-Garonne","http://fr.dbpedia.org/property/lienSubdivision","Région française"
"http://fr.dbpedia.org/resource/Landes_de_Lot-et-Garonne","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Landes_de_Lot-et-Garonne","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Landes_de_Lot-et-Garonne","http://fr.dbpedia.org/property/villes","Nérac et Casteljaloux"
"http://fr.dbpedia.org/resource/Landes_de_Lot-et-Garonne","http://fr.dbpedia.org/property/datePop",1999
"http://fr.dbpedia.org/resource/Landes_de_Lot-et-Garonne","http://fr.dbpedia.org/property/carteTaille",250
"http://fr.dbpedia.org/resource/Landes_de_Lot-et-Garonne","http://fr.dbpedia.org/property/nbcommunes",17
"http://fr.dbpedia.org/resource/Landes_de_Lot-et-Garonne","http://fr.dbpedia.org/property/carteLégende","Localisation des Landes de Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Landes_de_Lot-et-Garonne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LocalisationLandesLotEtGaronne.png?width=300"
"http://fr.dbpedia.org/resource/Landes_de_Lot-et-Garonne","http://fr.dbpedia.org/property/espacesConnexes","http://fr.dbpedia.org/resource/Pays_d'Albret"
"http://fr.dbpedia.org/resource/Landes_de_Lot-et-Garonne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Landes_de_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Landes_de_Lot-et-Garonne","http://dbpedia.org/ontology/linkedSpace","Pays d'Albret"
"http://fr.dbpedia.org/resource/Landes_de_Lot-et-Garonne","http://dbpedia.org/ontology/linkedSpace",""
"http://fr.dbpedia.org/resource/Landes_de_Lot-et-Garonne","http://dbpedia.org/ontology/mapCaption","Localisation des Landes deLot-et-Garonne"
"http://fr.dbpedia.org/resource/Landes_de_Lot-et-Garonne","http://dbpedia.org/ontology/numberOfSettlement",17
"http://fr.dbpedia.org/resource/Landes_de_Lot-et-Garonne","http://dbpedia.org/ontology/abstract","Les landes de Lot-et-Garonne constituent la pointe orientale de la forêt des Landes et font partie du Pays d'Albret."
