"subject","predicate","object"
"http://fr.dbpedia.org/resource/Faïence_de_Creil-Montereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Faïence_de_Creil-Montereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Faïence_de_Creil-Montereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Faïence_de_Creil-Montereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Faïence_de_Creil-Montereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Faïence_de_Creil-Montereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Faïence_de_Creil-Montereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Faïence_de_Creil-Montereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Faïence_de_Creil-Montereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Faïence_de_Creil-Montereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Faïence_de_Creil-Montereau","http://www.w3.org/2000/01/rdf-schema#label","Fábrica de porcelana de Creil-Montereau"
"http://fr.dbpedia.org/resource/Faïence_de_Creil-Montereau","http://www.w3.org/2000/01/rdf-schema#label","Faïence de Creil-Montereau"
"http://fr.dbpedia.org/resource/Faïence_de_Creil-Montereau","http://www.w3.org/2000/01/rdf-schema#comment","La faïence de Creil-Montereau est une production céramique provenant des communes de Montereau, dans le département de Seine-et-Marne et de Creil, dans l'Oise. Fondée en 1797, la manufacture de Creil, citée par Gustave Flaubert dans L’Éducation sentimentale, se développe surtout au XIXe siècle. Après la fusion avec la faïencerie de Montereau, la production est estampillée Creil et Montereau."
"http://fr.dbpedia.org/resource/Faïence_de_Creil-Montereau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ngv.vic.gov.au/explore/collection/artist/31260/"
"http://fr.dbpedia.org/resource/Faïence_de_Creil-Montereau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/creil-montereau/past-auction-results"
"http://fr.dbpedia.org/resource/Faïence_de_Creil-Montereau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.artsmia.org/people/3546"
"http://fr.dbpedia.org/resource/Faïence_de_Creil-Montereau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Faience_of_Creil-Montereau"
"http://fr.dbpedia.org/resource/Faïence_de_Creil-Montereau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3067761"
"http://fr.dbpedia.org/resource/Faïence_de_Creil-Montereau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012ngfn9"
"http://fr.dbpedia.org/resource/Faïence_de_Creil-Montereau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Creil-Montereau_faience"
"http://fr.dbpedia.org/resource/Faïence_de_Creil-Montereau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Faience_of_Creil-Montereau"
"http://fr.dbpedia.org/resource/Faïence_de_Creil-Montereau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fábrica_de_porcelana_de_Creil-Montereau"
"http://fr.dbpedia.org/resource/Faïence_de_Creil-Montereau","http://dbpedia.org/ontology/wikiPageID",4407206
"http://fr.dbpedia.org/resource/Faïence_de_Creil-Montereau","http://dbpedia.org/ontology/wikiPageRevisionID",178441384
"http://fr.dbpedia.org/resource/Faïence_de_Creil-Montereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
