"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jules_Auffray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jules_Auffray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jules_Auffray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jules_Auffray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jules_Auffray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jules_Auffray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jules_Auffray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jules_Auffray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jules_Auffray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jules_Auffray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jules_Auffray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jules_Auffray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jules_Auffray","http://www.w3.org/2000/01/rdf-schema#label","Jules Auffray"
"http://fr.dbpedia.org/resource/Jules_Auffray","http://www.w3.org/2000/01/rdf-schema#comment","Jules Auffray est un homme politique français né le 3 novembre 1852 à Paris et mort le 7 avril 1916 à Paris (6e arrondissement)."
"http://fr.dbpedia.org/resource/Jules_Auffray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2130_2196"
"http://fr.dbpedia.org/resource/Jules_Auffray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=115297"
"http://fr.dbpedia.org/resource/Jules_Auffray","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jules_Auffray"
"http://fr.dbpedia.org/resource/Jules_Auffray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=260"
"http://fr.dbpedia.org/resource/Jules_Auffray","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10298857g#about"
"http://fr.dbpedia.org/resource/Jules_Auffray","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13080924"
"http://fr.dbpedia.org/resource/Jules_Auffray","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44288204"
"http://fr.dbpedia.org/resource/Jules_Auffray","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jules_Auffray"
"http://fr.dbpedia.org/resource/Jules_Auffray","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/150898908/id"
"http://fr.dbpedia.org/resource/Jules_Auffray","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12bfg32rs"
"http://fr.dbpedia.org/resource/Jules_Auffray","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011113426"
"http://fr.dbpedia.org/resource/Jules_Auffray","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jules_Auffray","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jules_Auffray","http://dbpedia.org/ontology/wikiPageID",7100672
"http://fr.dbpedia.org/resource/Jules_Auffray","http://dbpedia.org/ontology/wikiPageRevisionID",191247174
"http://fr.dbpedia.org/resource/Jules_Auffray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Seine_(Troisième_République)"
"http://fr.dbpedia.org/resource/Jules_Auffray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Aufray"
"http://fr.dbpedia.org/resource/Jules_Auffray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Jules_Auffray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jules_Auffray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avocat_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Jules_Auffray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_la_Seine"
"http://fr.dbpedia.org/resource/Jules_Auffray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine_(département)"
"http://fr.dbpedia.org/resource/Jules_Auffray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Jules_Auffray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_des_écoles_chrétiennes"
