"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lupu_Pick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lupu_Pick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lupu_Pick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lupu_Pick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lupu_Pick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lupu_Pick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Lupu_Pick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Lupu_Pick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lupu_Pick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lupu_Pick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lupu_Pick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lupu_Pick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lupu_Pick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lupu_Pick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Lupu_Pick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Lupu_Pick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lupu_Pick","http://www.w3.org/2000/01/rdf-schema#label","Lupu Pick"
"http://fr.dbpedia.org/resource/Lupu_Pick","http://www.w3.org/2000/01/rdf-schema#label","Пик, Лупу"
"http://fr.dbpedia.org/resource/Lupu_Pick","http://www.w3.org/2000/01/rdf-schema#label","Lupu Pick"
"http://fr.dbpedia.org/resource/Lupu_Pick","http://www.w3.org/2000/01/rdf-schema#label","Lupu Pick"
"http://fr.dbpedia.org/resource/Lupu_Pick","http://www.w3.org/2000/01/rdf-schema#label","Lupu Pick"
"http://fr.dbpedia.org/resource/Lupu_Pick","http://www.w3.org/2000/01/rdf-schema#label","لوبو بيك"
"http://fr.dbpedia.org/resource/Lupu_Pick","http://www.w3.org/2000/01/rdf-schema#comment","Lupu Pick, né le 2 janvier 1886 à Iași (Roumanie) et mort le 7 mars 1931 à Berlin (Allemagne), est un acteur, réalisateur, scénariste et producteur allemand."
"http://fr.dbpedia.org/resource/Lupu_Pick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/508077/"
"http://fr.dbpedia.org/resource/Lupu_Pick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/179347"
"http://fr.dbpedia.org/resource/Lupu_Pick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lupu_Pick"
"http://fr.dbpedia.org/resource/Lupu_Pick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2250928"
"http://fr.dbpedia.org/resource/Lupu_Pick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/eacc40af7086475f8eda742c0f9bac8a"
"http://fr.dbpedia.org/resource/Lupu_Pick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5011_8024"
"http://fr.dbpedia.org/resource/Lupu_Pick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola20191046861"
