"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/2000/01/rdf-schema#label","Grévillers"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/2000/01/rdf-schema#label","Grévillers"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/2000/01/rdf-schema#label","Grévillers"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/2000/01/rdf-schema#label","Grévillers"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/2000/01/rdf-schema#label","Grévillers"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/2000/01/rdf-schema#label","Гревілле"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/2000/01/rdf-schema#label","جريفيليرس"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/2000/01/rdf-schema#label","Grévillers"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/2000/01/rdf-schema#label","Grévillers"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/2000/01/rdf-schema#label","格雷维莱尔"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/2000/01/rdf-schema#label","Grévillers"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/2000/01/rdf-schema#comment","Grévillers est une commune française située dans le département du Pas-de-Calais en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216203877"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-62387"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grévillers"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جريفيليرس"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Grévillers"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grévillers"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Grévillers"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Grévillers"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Grévillers"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Grévillers"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гревилле"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гревілле"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Grévillers"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Grévillers"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Grévillers"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Grévillers"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1030038"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grévillers"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Grévillers"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Grévillers"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جريفيليرس"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6439574/"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z40pg"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ГгӀевилле"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Grévillers"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grévillers"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grévillers"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Grévillers"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Grévillers"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Grévillers"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grévillers"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Grévillers"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grévillers"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Grévillers"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格雷维莱尔"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Grévillers"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Grévillers"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grévillers"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152688299#about"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Grévillers"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гревилле"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Grévillers"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Grévillers"
"http://fr.dbpedia.org/resource/Grévillers","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grévillers"
"http://fr.dbpedia.org/resource/Grévillers","http://dbpedia.org/ontology/wikiPageID",196057
"http://fr.dbpedia.org/resource/Grévillers","http://dbpedia.org/ontology/wikiPageRevisionID",189783869
"http://fr.dbpedia.org/resource/Grévillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Grévillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Arras"
"http://fr.dbpedia.org/resource/Grévillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Grévillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Grévillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bihucourt"
"http://fr.dbpedia.org/resource/Grévillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:62387-Grévillers-Sols.png"
"http://fr.dbpedia.org/resource/Grévillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Grévillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Grévillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligny-Thilloy"
"http://fr.dbpedia.org/resource/Grévillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Grévillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Sud-Artois"
"http://fr.dbpedia.org/resource/Grévillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irles"
"http://fr.dbpedia.org/resource/Grévillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Grévillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Grévillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Grévillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pys"
