"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Westminster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Westminster","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Westminster"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Westminster","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Westminster"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Westminster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28445432"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Westminster","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Вестмінстера"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Westminster","http://dbpedia.org/ontology/wikiPageID",6712377
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Westminster","http://dbpedia.org/ontology/wikiPageRevisionID",124468362
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Westminster","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Westminster"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Westminster","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Westminster"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Westminster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Westminster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Westminster","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Westminster?oldid=124468362&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Westminster","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Westminster_(borough)"
