"subject","predicate","object"
"http://fr.dbpedia.org/resource/Retrouvailles_(Angel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/Retrouvailles_(Angel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Retrouvailles_(Angel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/Retrouvailles_(Angel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Retrouvailles_(Angel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Retrouvailles_(Angel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Retrouvailles_(Angel)","http://www.w3.org/2000/01/rdf-schema#label","Reunion (Angel)"
"http://fr.dbpedia.org/resource/Retrouvailles_(Angel)","http://www.w3.org/2000/01/rdf-schema#label","Retrouvailles (Angel)"
"http://fr.dbpedia.org/resource/Retrouvailles_(Angel)","http://www.w3.org/2000/01/rdf-schema#comment","Retrouvailles est le 10e épisode de la saison 2 de la série télévisée Angel. Dans cet épisode, Angel tente de retrouver Darla avant que sa transformation en vampire ne soit totale."
"http://fr.dbpedia.org/resource/Retrouvailles_(Angel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0512889"
"http://fr.dbpedia.org/resource/Retrouvailles_(Angel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/angel/reunion-11425/"
"http://fr.dbpedia.org/resource/Retrouvailles_(Angel)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reunion_(Angel)"
"http://fr.dbpedia.org/resource/Retrouvailles_(Angel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reunion_(Angel)"
"http://fr.dbpedia.org/resource/Retrouvailles_(Angel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3428268"
"http://fr.dbpedia.org/resource/Retrouvailles_(Angel)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Reunion_(Angel_bölümü)"
"http://fr.dbpedia.org/resource/Retrouvailles_(Angel)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09jl84"
"http://fr.dbpedia.org/resource/Retrouvailles_(Angel)","http://dbpedia.org/ontology/wikiPageID",4321189
"http://fr.dbpedia.org/resource/Retrouvailles_(Angel)","http://dbpedia.org/ontology/wikiPageRevisionID",131381380
"http://fr.dbpedia.org/resource/Retrouvailles_(Angel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épisode_de_série_télévisée_réalisé_par_James_A._Contner"
