"subject","predicate","object"
"http://fr.dbpedia.org/resource/Box-office_Russie_2019","http://www.w3.org/2000/01/rdf-schema#label","Box-office Russie 2019"
"http://fr.dbpedia.org/resource/Box-office_Russie_2019","http://www.w3.org/2000/01/rdf-schema#comment","Sources : Box Office Mojo.com 
* Portail du cinéma 
* Portail de la culture russe 
* Portail des années 2010"
"http://fr.dbpedia.org/resource/Box-office_Russie_2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60853824"
"http://fr.dbpedia.org/resource/Box-office_Russie_2019","http://dbpedia.org/ontology/wikiPageID",12323527
"http://fr.dbpedia.org/resource/Box-office_Russie_2019","http://dbpedia.org/ontology/wikiPageRevisionID",180022316
"http://fr.dbpedia.org/resource/Box-office_Russie_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Légende_du_dragon"
"http://fr.dbpedia.org/resource/Box-office_Russie_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars,_épisode_IX_:_L'Ascension_de_Skywalker"
"http://fr.dbpedia.org/resource/Box-office_Russie_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Ritchie"
"http://fr.dbpedia.org/resource/Box-office_Russie_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans_66"
"http://fr.dbpedia.org/resource/Box-office_Russie_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Reine_des_neiges_2"
"http://fr.dbpedia.org/resource/Box-office_Russie_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_balkanique"
"http://fr.dbpedia.org/resource/Box-office_Russie_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T-34_(film)"
"http://fr.dbpedia.org/resource/Box-office_Russie_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aladdin_(film,_2019)"
"http://fr.dbpedia.org/resource/Box-office_Russie_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragons_3_:_Le_Monde_caché"
"http://fr.dbpedia.org/resource/Box-office_Russie_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Boden"
"http://fr.dbpedia.org/resource/Box-office_Russie_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ça_:_Chapitre_2"
"http://fr.dbpedia.org/resource/Box-office_Russie_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_2019"
"http://fr.dbpedia.org/resource/Box-office_Russie_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_Marvel_(film)"
"http://fr.dbpedia.org/resource/Box-office_Russie_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Rodriguez"
"http://fr.dbpedia.org/resource/Box-office_Russie_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shazam!_(film)"
"http://fr.dbpedia.org/resource/Box-office_Russie_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Box-office_Russie"
