"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kaiwo_Maru_II","http://www.w3.org/2000/01/rdf-schema#label","Kaiwo Maru (1989)"
"http://fr.dbpedia.org/resource/Kaiwo_Maru_II","http://www.w3.org/2000/01/rdf-schema#label","海王丸 (2代)"
"http://fr.dbpedia.org/resource/Kaiwo_Maru_II","http://www.w3.org/2000/01/rdf-schema#label","Kaiwo Maru"
"http://fr.dbpedia.org/resource/Kaiwo_Maru_II","http://www.w3.org/2000/01/rdf-schema#label","Kaiwo Maru II"
"http://fr.dbpedia.org/resource/Kaiwo_Maru_II","http://www.w3.org/2000/01/rdf-schema#label","Kaiwo Maru (schip, 1989)"
"http://fr.dbpedia.org/resource/Kaiwo_Maru_II","http://www.w3.org/2000/01/rdf-schema#comment","Le Kaiwo Maru II (ou T.S. Kaiwo Maru II) a été construit en 1989 sur le chantier naval Sumitomo Heavy Industries, Ltd. au Japon. Il est le sister-ship du Nippon Maru II lancé en 1984. Ce quatre-mâts barque remplace le Kaiwo Maru, navire musée visible au Kaiwo Maru Park de Tokyo."
"http://fr.dbpedia.org/resource/Kaiwo_Maru_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kaiwo_Maru_(ship,_1989)"
"http://fr.dbpedia.org/resource/Kaiwo_Maru_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/431006000"
"http://fr.dbpedia.org/resource/Kaiwo_Maru_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_8801010"
"http://fr.dbpedia.org/resource/Kaiwo_Maru_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/8801010"
"http://fr.dbpedia.org/resource/Kaiwo_Maru_II","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/海王丸_(2代)"
"http://fr.dbpedia.org/resource/Kaiwo_Maru_II","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kaiwo_Maru_(schip,_1989)"
"http://fr.dbpedia.org/resource/Kaiwo_Maru_II","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kaiwo_Maru"
"http://fr.dbpedia.org/resource/Kaiwo_Maru_II","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کیاوو_مارو_(۱۹۸۹)"
"http://fr.dbpedia.org/resource/Kaiwo_Maru_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wcp40"
"http://fr.dbpedia.org/resource/Kaiwo_Maru_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kaiwo_Maru_(1989)"
"http://fr.dbpedia.org/resource/Kaiwo_Maru_II","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kaiwo_Maru_(ship,_1989)"
"http://fr.dbpedia.org/resource/Kaiwo_Maru_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1721816"
"http://fr.dbpedia.org/resource/Kaiwo_Maru_II","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kaiwo_Maru_(Schiff,_1989)"
"http://fr.dbpedia.org/resource/Kaiwo_Maru_II","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00421818n"
"http://fr.dbpedia.org/resource/Kaiwo_Maru_II","http://dbpedia.org/ontology/wikiPageID",3244583
"http://fr.dbpedia.org/resource/Kaiwo_Maru_II","http://dbpedia.org/ontology/wikiPageRevisionID",167215405
"http://fr.dbpedia.org/resource/Kaiwo_Maru_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_japonais"
"http://fr.dbpedia.org/resource/Kaiwo_Maru_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1989"
"http://fr.dbpedia.org/resource/Kaiwo_Maru_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yokohama"
"http://fr.dbpedia.org/resource/Kaiwo_Maru_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_voilier"
"http://fr.dbpedia.org/resource/Kaiwo_Maru_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaiwo_Maru"
