"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musée_Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musée_Condé","http://www.w3.org/2000/01/rdf-schema#label","Musée Condé"
"http://fr.dbpedia.org/resource/Catégorie:Musée_Condé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musée_Condé"
"http://fr.dbpedia.org/resource/Catégorie:Musée_Condé","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Museu_Condé"
"http://fr.dbpedia.org/resource/Catégorie:Musée_Condé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Musée_Condé"
"http://fr.dbpedia.org/resource/Catégorie:Musée_Condé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Museo_Condé"
"http://fr.dbpedia.org/resource/Catégorie:Musée_Condé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Musée_Condé"
"http://fr.dbpedia.org/resource/Catégorie:Musée_Condé","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Museum_Condaeum"
"http://fr.dbpedia.org/resource/Catégorie:Musée_Condé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7853141"
"http://fr.dbpedia.org/resource/Catégorie:Musée_Condé","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Музей_Конде"
"http://fr.dbpedia.org/resource/Catégorie:Musée_Condé","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Музей_Конде"
"http://fr.dbpedia.org/resource/Catégorie:Musée_Condé","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:コンデ美術館"
"http://fr.dbpedia.org/resource/Catégorie:Musée_Condé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Museo_Condé"
"http://fr.dbpedia.org/resource/Catégorie:Musée_Condé","http://dbpedia.org/ontology/wikiPageID",5210898
"http://fr.dbpedia.org/resource/Catégorie:Musée_Condé","http://dbpedia.org/ontology/wikiPageRevisionID",168065424
"http://fr.dbpedia.org/resource/Catégorie:Musée_Condé","http://www.w3.org/2004/02/skos/core#prefLabel","Musée Condé"
"http://fr.dbpedia.org/resource/Catégorie:Musée_Condé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musée_Condé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Musée_Condé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musée_Condé?oldid=168065424&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musée_Condé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Hauts-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Musée_Condé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Label_musée_de_France_dans_l'Oise"
"http://fr.dbpedia.org/resource/Catégorie:Musée_Condé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_dépendant_d'une_fondation_de_l'Institut_de_France"
"http://fr.dbpedia.org/resource/Catégorie:Musée_Condé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_musée"
"http://fr.dbpedia.org/resource/Catégorie:Musée_Condé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1898"
"http://fr.dbpedia.org/resource/Catégorie:Musée_Condé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chantilly"
