"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://www.w3.org/2000/01/rdf-schema#label","Angry Birds Transformers"
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://www.w3.org/2000/01/rdf-schema#label","Angry Birds Transformers"
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://www.w3.org/2000/01/rdf-schema#label","Angry Birds Transformers"
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://www.w3.org/2000/01/rdf-schema#comment","Angry Birds Transformers est un jeu vidéo de type shoot 'em up développé et édité par Rovio Entertainment, sorti en 2014 sur iOS et Android."
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/apps/details?id=com.rovio.angrybirdstransformers"
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=55502"
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/app/id869231055"
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Angry_Birds_Transformers"
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Angry_Birds_Transformers"
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Angry_Birds_Transformers"
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Angry_Birds_Transformers"
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/앵그리버드_트랜스포머"
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Angry_Birds_Transformers"
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Angry_Birds_Transformers"
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پرندگان_خشمگین_تبدیل‌شوندگان"
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Angry_Birds_Transformers"
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Angry_Birds_Transformers"
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010xdklv"
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17297931"
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Angry_Birds_Transformers"
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://dbpedia.org/ontology/wikiPageID",13053490
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://dbpedia.org/ontology/wikiPageRevisionID",177362602
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IOS"
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoot_'em_up"
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Shoot_'em_up"
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rovio_Entertainment"
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Angry_Birds"
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TouchArcade"
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Android"
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Finlande"
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Guardian"
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2014"
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Rovio_Entertainment"
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exient_Entertainment"
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Transformers"
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Android"
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_iOS"
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://dbpedia.org/ontology/wikiPageLength",1982
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2014"
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Angry_Birds"
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Rovio_Entertainment"
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Android"
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Finlande"
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Transformers"
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Shoot_'em_up"
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_iOS"
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://xmlns.com/foaf/0.1/name","Angry Birds Transformers"
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Angry_Birds_Transformers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
