"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rattenberg","http://www.w3.org/2000/01/rdf-schema#label","Rattenberg"
"http://fr.dbpedia.org/resource/Rattenberg","http://www.w3.org/2000/01/rdf-schema#label","Rattenberg"
"http://fr.dbpedia.org/resource/Rattenberg","http://www.w3.org/2000/01/rdf-schema#label","Rattenberg"
"http://fr.dbpedia.org/resource/Rattenberg","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rattenberg"
"http://fr.dbpedia.org/resource/Rattenberg","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Rattenberg"
"http://fr.dbpedia.org/resource/Rattenberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rattenberg"
"http://fr.dbpedia.org/resource/Rattenberg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rattenberg"
"http://fr.dbpedia.org/resource/Rattenberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rattenberg"
"http://fr.dbpedia.org/resource/Rattenberg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rattenberg"
"http://fr.dbpedia.org/resource/Rattenberg","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rattenberg_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Rattenberg","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Rattenberg"
"http://fr.dbpedia.org/resource/Rattenberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q408791"
"http://fr.dbpedia.org/resource/Rattenberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rattenberg"
"http://fr.dbpedia.org/resource/Rattenberg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Раттенберг"
"http://fr.dbpedia.org/resource/Rattenberg","http://dbpedia.org/ontology/wikiPageID",4966646
"http://fr.dbpedia.org/resource/Rattenberg","http://dbpedia.org/ontology/wikiPageRevisionID",94860490
"http://fr.dbpedia.org/resource/Rattenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rattenberg_(Autriche)"
"http://fr.dbpedia.org/resource/Rattenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Rattenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Rattenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rattenberg_(Bavière)"
"http://fr.dbpedia.org/resource/Rattenberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rattenberg_(Bavière)"
"http://fr.dbpedia.org/resource/Rattenberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rattenberg_(Autriche)"
"http://fr.dbpedia.org/resource/Rattenberg","http://dbpedia.org/ontology/wikiPageLength",180
"http://fr.dbpedia.org/resource/Rattenberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Rattenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rattenberg?oldid=94860490&ns=0"
"http://fr.dbpedia.org/resource/Rattenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rattenberg"
