"subject","predicate","object"
"http://fr.dbpedia.org/resource/Insuffisance_cardiaque_chez_l'humain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Insuffisance_cardiaque_chez_l'humain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Insuffisance_cardiaque_chez_l'humain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Insuffisance_cardiaque_chez_l'humain","http://www.w3.org/2000/01/rdf-schema#label","Insufficienza cardiaca"
"http://fr.dbpedia.org/resource/Insuffisance_cardiaque_chez_l'humain","http://www.w3.org/2000/01/rdf-schema#label","Herzinsuffizienz"
"http://fr.dbpedia.org/resource/Insuffisance_cardiaque_chez_l'humain","http://www.w3.org/2000/01/rdf-schema#label","Niewydolność serca"
"http://fr.dbpedia.org/resource/Insuffisance_cardiaque_chez_l'humain","http://www.w3.org/2000/01/rdf-schema#label","Сердечная недостаточность"
"http://fr.dbpedia.org/resource/Insuffisance_cardiaque_chez_l'humain","http://www.w3.org/2000/01/rdf-schema#label","Insuffisance cardiaque chez l'humain"
"http://fr.dbpedia.org/resource/Insuffisance_cardiaque_chez_l'humain","http://www.w3.org/2000/01/rdf-schema#label","Hjärtsvikt"
"http://fr.dbpedia.org/resource/Insuffisance_cardiaque_chez_l'humain","http://www.w3.org/2000/01/rdf-schema#label","心不全"
"http://fr.dbpedia.org/resource/Insuffisance_cardiaque_chez_l'humain","http://www.w3.org/2000/01/rdf-schema#label","Heart failure"
"http://fr.dbpedia.org/resource/Insuffisance_cardiaque_chez_l'humain","http://www.w3.org/2000/01/rdf-schema#label","Suy tim"
"http://fr.dbpedia.org/resource/Insuffisance_cardiaque_chez_l'humain","http://www.w3.org/2000/01/rdf-schema#comment","L’insuffisance cardiaque (IC) ou défaillance cardiaque correspond à un état dans lequel une anomalie de la fonction cardiaque est responsable de l'incapacité du myocarde à assurer un débit cardiaque suffisant pour couvrir les besoins énergétiques de l'organisme. Cette défaillance peut être le reflet d'une anomalie de la contraction du muscle cardiaque ventriculaire (dysfonction systolique) ou de remplissage (dysfonction diastolique), voire des deux mécanismes. Il s'agit d'un syndrome pouvant être grave, avec un risque vital, et très souvent handicapant."
"http://fr.dbpedia.org/resource/Insuffisance_cardiaque_chez_l'humain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3658172"
"http://fr.dbpedia.org/resource/Insuffisance_cardiaque_chez_l'humain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/I50"
"http://fr.dbpedia.org/resource/Insuffisance_cardiaque_chez_l'humain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://patient.info/doctor/heart-failure-diagnosis-and-investigation"
"http://fr.dbpedia.org/resource/Insuffisance_cardiaque_chez_l'humain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.internetmedicin.se/page.aspx?id=103"
"http://fr.dbpedia.org/resource/Insuffisance_cardiaque_chez_l'humain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:724905"
"http://fr.dbpedia.org/resource/Insuffisance_cardiaque_chez_l'humain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb16209.htm"
"http://fr.dbpedia.org/resource/Insuffisance_cardiaque_chez_l'humain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/levenswetenschappen-en-geneeskunde/hartfalen"
"http://fr.dbpedia.org/resource/Insuffisance_cardiaque_chez_l'humain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/354666"
"http://fr.dbpedia.org/resource/Insuffisance_cardiaque_chez_l'humain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/2069746"
"http://fr.dbpedia.org/resource/Insuffisance_cardiaque_chez_l'humain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=428.0"
"http://fr.dbpedia.org/resource/Insuffisance_cardiaque_chez_l'humain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/163062"
"http://fr.dbpedia.org/resource/Insuffisance_cardiaque_chez_l'humain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/congestive-heart-failure"
"http://fr.dbpedia.org/resource/Insuffisance_cardiaque_chez_l'humain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/right-sided-heart-failure"
"http://fr.dbpedia.org/resource/Insuffisance_cardiaque_chez_l'humain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heart_failure"
"http://fr.dbpedia.org/resource/Insuffisance_cardiaque_chez_l'humain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/heart-failure"
"http://fr.dbpedia.org/resource/Insuffisance_cardiaque_chez_l'humain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/000158.htm"
"http://fr.dbpedia.org/resource/Insuffisance_cardiaque_chez_l'humain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Heart-Failure"
"http://fr.dbpedia.org/resource/Insuffisance_cardiaque_chez_l'humain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/28514"
"http://fr.dbpedia.org/resource/Insuffisance_cardiaque_chez_l'humain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q181754"
"http://fr.dbpedia.org/resource/Insuffisance_cardiaque_chez_l'humain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/心不全"
"http://fr.dbpedia.org/resource/Insuffisance_cardiaque_chez_l'humain","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Srčno_popuščanje"
"http://fr.dbpedia.org/resource/Insuffisance_cardiaque_chez_l'humain","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Methiant_y_galon"
"http://fr.dbpedia.org/resource/Insuffisance_cardiaque_chez_l'humain","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Insuficiencia_cardiaca"
"http://fr.dbpedia.org/resource/Insuffisance_cardiaque_chez_l'humain","http://www.w3.org/2002/07/owl#sameAs","http://dv.dbpedia.org/resource/ހިތް_ފޭލްވުން"
"http://fr.dbpedia.org/resource/Insuffisance_cardiaque_chez_l'humain","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00571034"
"http://fr.dbpedia.org/resource/Insuffisance_cardiaque_chez_l'humain","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hjartesvikt"
"http://fr.dbpedia.org/resource/Insuffisance_cardiaque_chez_l'humain","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Hartversaking"
"http://fr.dbpedia.org/resource/Insuffisance_cardiaque_chez_l'humain","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Insuficiència_cardíaca"
"http://fr.dbpedia.org/resource/Insuffisance_cardiaque_chez_l'humain","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Сердцьова_недостаточность"
