"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fournet","http://www.w3.org/2000/01/rdf-schema#label","Fournet"
"http://fr.dbpedia.org/resource/Fournet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fournet"
"http://fr.dbpedia.org/resource/Fournet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fournet"
"http://fr.dbpedia.org/resource/Fournet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1440049"
"http://fr.dbpedia.org/resource/Fournet","http://dbpedia.org/ontology/wikiPageID",1240770
"http://fr.dbpedia.org/resource/Fournet","http://dbpedia.org/ontology/wikiPageRevisionID",173291974
"http://fr.dbpedia.org/resource/Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Fournet"
"http://fr.dbpedia.org/resource/Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fournet-Blancheroche"
"http://fr.dbpedia.org/resource/Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Fournet-Fayard"
"http://fr.dbpedia.org/resource/Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Fournet"
"http://fr.dbpedia.org/resource/Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Fournet"
"http://fr.dbpedia.org/resource/Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fournet"
"http://fr.dbpedia.org/resource/Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Fournet"
"http://fr.dbpedia.org/resource/Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André-Hubert_Fournet"
"http://fr.dbpedia.org/resource/Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_du_Fournet"
"http://fr.dbpedia.org/resource/Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Fournet-Fayard"
"http://fr.dbpedia.org/resource/Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Duchesne-Fournet"
"http://fr.dbpedia.org/resource/Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Dartige_du_Fournet"
"http://fr.dbpedia.org/resource/Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Jean-Baptiste_Xavier_Fournet"
"http://fr.dbpedia.org/resource/Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_préhistorique"
"http://fr.dbpedia.org/resource/Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandfontaine-Fournets"
"http://fr.dbpedia.org/resource/Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Fournet"
"http://fr.dbpedia.org/resource/Fournet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sébastien_Fournet-Fayard"
"http://fr.dbpedia.org/resource/Fournet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Fournet"
"http://fr.dbpedia.org/resource/Fournet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Luc_Fournet"
"http://fr.dbpedia.org/resource/Fournet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Joseph_Jean-Baptiste_Xavier_Fournet"
"http://fr.dbpedia.org/resource/Fournet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guy_Fournet"
"http://fr.dbpedia.org/resource/Fournet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Grotte_du_Fournet"
"http://fr.dbpedia.org/resource/Fournet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/André-Hubert_Fournet"
"http://fr.dbpedia.org/resource/Fournet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Fournet-Fayard"
"http://fr.dbpedia.org/resource/Fournet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Grandfontaine-Fournets"
"http://fr.dbpedia.org/resource/Fournet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bernard_Fournet"
"http://fr.dbpedia.org/resource/Fournet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Fournet"
"http://fr.dbpedia.org/resource/Fournet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis_Dartige_du_Fournet"
"http://fr.dbpedia.org/resource/Fournet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Franck_Fournet"
"http://fr.dbpedia.org/resource/Fournet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Duchesne-Fournet"
"http://fr.dbpedia.org/resource/Fournet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fournet-Blancheroche"
"http://fr.dbpedia.org/resource/Fournet","http://dbpedia.org/ontology/wikiPageLength",1637
"http://fr.dbpedia.org/resource/Fournet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Fournet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fournet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Fournet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fournet?oldid=173291974&ns=0"
"http://fr.dbpedia.org/resource/Fournet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fournet"
