"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Bucey-en-Othe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Bucey-en-Othe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_Bucey-en-Othe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Bucey-en-Othe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Bucey-en-Othe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Bucey-en-Othe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Bucey-en-Othe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Bucey-en-Othe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_Bucey-en-Othe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Bucey-en-Othe","http://www.w3.org/2000/01/rdf-schema#label","Château de Bucey-en-Othe"
"http://fr.dbpedia.org/resource/Château_de_Bucey-en-Othe","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Bucey-en-Othe est un château situé à Bucey-en-Othe, en France."
"http://fr.dbpedia.org/resource/Château_de_Bucey-en-Othe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Bucey-en-Othe"
"http://fr.dbpedia.org/resource/Château_de_Bucey-en-Othe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA10000021"
"http://fr.dbpedia.org/resource/Château_de_Bucey-en-Othe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_de_Bucey-en-Othe"
"http://fr.dbpedia.org/resource/Château_de_Bucey-en-Othe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2968698"
"http://fr.dbpedia.org/resource/Château_de_Bucey-en-Othe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Bucey-en-Othe"
"http://fr.dbpedia.org/resource/Château_de_Bucey-en-Othe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122sgbqs"
