"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gregorio_José_Ramírez_y_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gregorio_José_Ramírez_y_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gregorio_José_Ramírez_y_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gregorio_José_Ramírez_y_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gregorio_José_Ramírez_y_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gregorio_José_Ramírez_y_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gregorio_José_Ramírez_y_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gregorio_José_Ramírez_y_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gregorio_José_Ramírez_y_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gregorio_José_Ramírez_y_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gregorio_José_Ramírez_y_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gregorio_José_Ramírez_y_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gregorio_José_Ramírez_y_Castro","http://www.w3.org/2000/01/rdf-schema#label","Gregorio José Ramírez y Castro"
"http://fr.dbpedia.org/resource/Gregorio_José_Ramírez_y_Castro","http://www.w3.org/2000/01/rdf-schema#label","Gregorio José Ramírez y Castro"
"http://fr.dbpedia.org/resource/Gregorio_José_Ramírez_y_Castro","http://www.w3.org/2000/01/rdf-schema#comment","Gregorio José Ramírez y Castro a été un homme politique costaricien, gouvernant le Costa Rica en tant que Commandant Général des Armées du 5 au 16 avril 1823."
"http://fr.dbpedia.org/resource/Gregorio_José_Ramírez_y_Castro","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/108906"
"http://fr.dbpedia.org/resource/Gregorio_José_Ramírez_y_Castro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gregorio_José_Ramírez_y_Castro"
"http://fr.dbpedia.org/resource/Gregorio_José_Ramírez_y_Castro","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/144594"
"http://fr.dbpedia.org/resource/Gregorio_José_Ramírez_y_Castro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216x0d5"
"http://fr.dbpedia.org/resource/Gregorio_José_Ramírez_y_Castro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1246103"
"http://fr.dbpedia.org/resource/Gregorio_José_Ramírez_y_Castro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gregorio_José_Ramírez_y_Castro"
"http://fr.dbpedia.org/resource/Gregorio_José_Ramírez_y_Castro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gregorio_José_Ramírez_y_Castro"
"http://fr.dbpedia.org/resource/Gregorio_José_Ramírez_y_Castro","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83020820"
"http://fr.dbpedia.org/resource/Gregorio_José_Ramírez_y_Castro","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/11214477"
"http://fr.dbpedia.org/resource/Gregorio_José_Ramírez_y_Castro","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Alajuela"
"http://fr.dbpedia.org/resource/Gregorio_José_Ramírez_y_Castro","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/San_José_(Costa_Rica)"
"http://fr.dbpedia.org/resource/Gregorio_José_Ramírez_y_Castro","http://dbpedia.org/ontology/wikiPageID",9919946
"http://fr.dbpedia.org/resource/Gregorio_José_Ramírez_y_Castro","http://dbpedia.org/ontology/wikiPageRevisionID",187550047
"http://fr.dbpedia.org/resource/Gregorio_José_Ramírez_y_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_Costa_Rica"
"http://fr.dbpedia.org/resource/Gregorio_José_Ramírez_y_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Gregorio_José_Ramírez_y_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_costaricienne"
"http://fr.dbpedia.org/resource/Gregorio_José_Ramírez_y_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1791"
"http://fr.dbpedia.org/resource/Gregorio_José_Ramírez_y_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Ochomogo"
"http://fr.dbpedia.org/resource/Gregorio_José_Ramírez_y_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Rica"
"http://fr.dbpedia.org/resource/Gregorio_José_Ramírez_y_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_avril"
"http://fr.dbpedia.org/resource/Gregorio_José_Ramírez_y_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carthage"
"http://fr.dbpedia.org/resource/Gregorio_José_Ramírez_y_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Costa_Rica"
"http://fr.dbpedia.org/resource/Gregorio_José_Ramírez_y_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama"
"http://fr.dbpedia.org/resource/Gregorio_José_Ramírez_y_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_José_(Costa_Rica)"
"http://fr.dbpedia.org/resource/Gregorio_José_Ramírez_y_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1822"
"http://fr.dbpedia.org/resource/Gregorio_José_Ramírez_y_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puntarenas_(province)"
"http://fr.dbpedia.org/resource/Gregorio_José_Ramírez_y_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alajuela"
