"subject","predicate","object"
"http://fr.dbpedia.org/resource/Don_Morgan__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Don_Morgan__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Don_Morgan__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2013-09-13
"http://fr.dbpedia.org/resource/Don_Morgan__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2012-05-25
"http://fr.dbpedia.org/resource/Don_Morgan__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2017-08-30
"http://fr.dbpedia.org/resource/Don_Morgan__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2020-11-09
"http://fr.dbpedia.org/resource/Don_Morgan__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2020"
"http://fr.dbpedia.org/resource/Don_Morgan__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2013"
"http://fr.dbpedia.org/resource/Don_Morgan__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2017"
"http://fr.dbpedia.org/resource/Don_Morgan__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2012"
"http://fr.dbpedia.org/resource/Don_Morgan__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2010-06-29
"http://fr.dbpedia.org/resource/Don_Morgan__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2017-08-30
"http://fr.dbpedia.org/resource/Don_Morgan__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2020-11-09
"http://fr.dbpedia.org/resource/Don_Morgan__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2013-09-13
"http://fr.dbpedia.org/resource/Don_Morgan__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2007-11-21
"http://fr.dbpedia.org/resource/Don_Morgan__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2012-05-25
"http://fr.dbpedia.org/resource/Don_Morgan__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2010"
"http://fr.dbpedia.org/resource/Don_Morgan__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2003"
"http://fr.dbpedia.org/resource/Don_Morgan__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2020"
"http://fr.dbpedia.org/resource/Don_Morgan__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2013"
"http://fr.dbpedia.org/resource/Don_Morgan__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2007"
"http://fr.dbpedia.org/resource/Don_Morgan__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2017"
"http://fr.dbpedia.org/resource/Don_Morgan__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2012"
"http://fr.dbpedia.org/resource/Don_Morgan__PersonFunction__1","http://dbpedia.org/ontology/title","Saskatoon Southeast"
"http://fr.dbpedia.org/resource/Don_Morgan__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre des Investissements de la Couronne"
"http://fr.dbpedia.org/resource/Don_Morgan__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre de l'Éducation supérieure"
"http://fr.dbpedia.org/resource/Don_Morgan__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre des Relations de travail et de la Sécurité en milieu de travail"
"http://fr.dbpedia.org/resource/Don_Morgan__PersonFunction__1","http://dbpedia.org/ontology/title","Labour Relations and Workplace Safety (LRWS)"
"http://fr.dbpedia.org/resource/Don_Morgan__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre de l'Éducation"
"http://fr.dbpedia.org/resource/Don_Morgan__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre de la Justice et Procureur-général"
"http://fr.dbpedia.org/resource/Don_Morgan__PersonFunction__1","http://dbpedia.org/ontology/title","Députéà l'Assemblée législative de la Saskatchewan"
"http://fr.dbpedia.org/resource/Don_Morgan__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Don_Morgan__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/Don_Morgan__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Saskatoon_Southeast_(circonscription_saskatchewanaise)"
"http://fr.dbpedia.org/resource/Don_Morgan__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Pat_Lorje"
"http://fr.dbpedia.org/resource/Don_Morgan__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Joe_Hargrave"
"http://fr.dbpedia.org/resource/Don_Morgan__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Frank_Quennell"
"http://fr.dbpedia.org/resource/Don_Morgan__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Rob_Norris_(homme_politique)"
"http://fr.dbpedia.org/resource/Don_Morgan__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Gordon_Wyant"
"http://fr.dbpedia.org/resource/Don_Morgan__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Russ_Marchuk"
"http://fr.dbpedia.org/resource/Don_Morgan__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Bronwyn_Eyre"
"http://fr.dbpedia.org/resource/Don_Morgan__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Rob_Norris_(homme_politique)"
"http://fr.dbpedia.org/resource/Don_Morgan__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Gordon_Wyant"
