"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lost_in_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Lost_in_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lost_in_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lost_in_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Lost_in_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lost_in_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lost_in_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Lost_in_Carranza","http://www.w3.org/2000/01/rdf-schema#label","Lost in Carranza"
"http://fr.dbpedia.org/resource/Lost_in_Carranza","http://www.w3.org/2000/01/rdf-schema#comment","Lost in Carranza est un court-métrage documentaire franco-américain écrit et réalisé par Marin Troude. Il a été présenté en avant-première à l’American Documentary Film Festival en avril 2019."
"http://fr.dbpedia.org/resource/Lost_in_Carranza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109043704"
"http://fr.dbpedia.org/resource/Lost_in_Carranza","http://dbpedia.org/ontology/wikiPageID",13599978
"http://fr.dbpedia.org/resource/Lost_in_Carranza","http://dbpedia.org/ontology/wikiPageRevisionID",186723490
"http://fr.dbpedia.org/resource/Lost_in_Carranza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournage_(audiovisuel)"
"http://fr.dbpedia.org/resource/Lost_in_Carranza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
"http://fr.dbpedia.org/resource/Lost_in_Carranza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/Lost_in_Carranza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Kozelek"
"http://fr.dbpedia.org/resource/Lost_in_Carranza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lost_in_Carranza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drogue"
"http://fr.dbpedia.org/resource/Lost_in_Carranza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_District_(San_Francisco)"
"http://fr.dbpedia.org/resource/Lost_in_Carranza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Low_Roar"
"http://fr.dbpedia.org/resource/Lost_in_Carranza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allociné"
"http://fr.dbpedia.org/resource/Lost_in_Carranza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2020"
"http://fr.dbpedia.org/resource/Lost_in_Carranza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Lost_in_Carranza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2020"
"http://fr.dbpedia.org/resource/Lost_in_Carranza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Lost_in_Carranza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Stott"
"http://fr.dbpedia.org/resource/Lost_in_Carranza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Addiction"
"http://fr.dbpedia.org/resource/Lost_in_Carranza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Média"
"http://fr.dbpedia.org/resource/Lost_in_Carranza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant-première"
"http://fr.dbpedia.org/resource/Lost_in_Carranza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Lost_in_Carranza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolby_Digital"
"http://fr.dbpedia.org/resource/Lost_in_Carranza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imdbtitle:9773806"
"http://fr.dbpedia.org/resource/Lost_in_Carranza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Lost_in_Carranza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_(ville)"
"http://fr.dbpedia.org/resource/Lost_in_Carranza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Lost_in_Carranza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marin_Troude"
"http://fr.dbpedia.org/resource/Lost_in_Carranza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
