"subject","predicate","object"
"http://fr.dbpedia.org/resource/Operation_Proposal","http://www.w3.org/2000/01/rdf-schema#label","Operation Proposal"
"http://fr.dbpedia.org/resource/Operation_Proposal","http://www.w3.org/2000/01/rdf-schema#label","求婚大作戰 (韓國電視劇)"
"http://fr.dbpedia.org/resource/Operation_Proposal","http://www.w3.org/2000/01/rdf-schema#label","Operation Proposal"
"http://fr.dbpedia.org/resource/Operation_Proposal","http://www.w3.org/2000/01/rdf-schema#comment","Operation Proposal est une série télévisée sud-coréenne, diffusée entre le 8 février et 29 mars 2012 les mercredis et jeudis à 20h45, composée de 16 épisodes. Ce drama est un remake du drama japonais qui a été diffusé sur Fuji TV en 2007."
"http://fr.dbpedia.org/resource/Operation_Proposal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/686561/"
"http://fr.dbpedia.org/resource/Operation_Proposal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70251160"
"http://fr.dbpedia.org/resource/Operation_Proposal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3211128"
"http://fr.dbpedia.org/resource/Operation_Proposal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j426q3"
"http://fr.dbpedia.org/resource/Operation_Proposal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Operation_Proposal"
"http://fr.dbpedia.org/resource/Operation_Proposal","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Operation_Proposal"
"http://fr.dbpedia.org/resource/Operation_Proposal","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Operation_Proposal"
"http://fr.dbpedia.org/resource/Operation_Proposal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/求婚大作戰_(韓國電視劇)"
"http://fr.dbpedia.org/resource/Operation_Proposal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q491935"
"http://fr.dbpedia.org/resource/Operation_Proposal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Propose_daejakjeon"
"http://fr.dbpedia.org/resource/Operation_Proposal","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프로포즈_대작전_(2012년_드라마)"
"http://fr.dbpedia.org/resource/Operation_Proposal","http://dbpedia.org/ontology/wikiPageID",12375697
"http://fr.dbpedia.org/resource/Operation_Proposal","http://dbpedia.org/ontology/wikiPageRevisionID",168572778
"http://fr.dbpedia.org/resource/Operation_Proposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Ye-won_(actrice)"
"http://fr.dbpedia.org/resource/Operation_Proposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Eung-kyung_(actrice)"
"http://fr.dbpedia.org/resource/Operation_Proposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moon_Chun-shik"
"http://fr.dbpedia.org/resource/Operation_Proposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Park_Jin-joo"
"http://fr.dbpedia.org/resource/Operation_Proposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Doo-il"
"http://fr.dbpedia.org/resource/Operation_Proposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Go_In-beom"
"http://fr.dbpedia.org/resource/Operation_Proposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joo_Jin-mo"
"http://fr.dbpedia.org/resource/Operation_Proposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Tae-hoon"
"http://fr.dbpedia.org/resource/Operation_Proposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Operation_Love_(série_télévisée)"
"http://fr.dbpedia.org/resource/Operation_Proposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Operation_Proposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_février"
"http://fr.dbpedia.org/resource/Operation_Proposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Hyun-jin"
"http://fr.dbpedia.org/resource/Operation_Proposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoo_Seung-ho"
"http://fr.dbpedia.org/resource/Operation_Proposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Park_Eun-bin"
"http://fr.dbpedia.org/resource/Operation_Proposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_sud-coréenne_des_années_2010"
"http://fr.dbpedia.org/resource/Operation_Proposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuji_Television"
"http://fr.dbpedia.org/resource/Operation_Proposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ko_Kyeong-pyo"
"http://fr.dbpedia.org/resource/Operation_Proposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2012"
"http://fr.dbpedia.org/resource/Operation_Proposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Park_Young-seo"
"http://fr.dbpedia.org/resource/Operation_Proposal","http://dbpedia.org/ontology/wikiPageLength",2209
"http://fr.dbpedia.org/resource/Operation_Proposal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_sud-coréenne_des_années_2010"
"http://fr.dbpedia.org/resource/Operation_Proposal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2012"
"http://fr.dbpedia.org/resource/Operation_Proposal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Operation_Proposal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Operation_Proposal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Operation_Proposal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Operation_Proposal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Operation_Proposal?oldid=168572778&ns=0"
"http://fr.dbpedia.org/resource/Operation_Proposal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Operation_Proposal"
"http://fr.dbpedia.org/resource/Operation_Proposal","http://dbpedia.org/ontology/abstract","Operation Proposal est une série télévisée sud-coréenne, diffusée entre le 8 février et 29 mars 2012 les mercredis et jeudis à 20h45, composée de 16 épisodes. Ce drama est un remake du drama japonais qui a été diffusé sur Fuji TV en 2007."
"http://fr.dbpedia.org/resource/Operation_Proposal","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Operation_Proposal","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'amour"
"http://fr.dbpedia.org/resource/Operation_Proposal","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Yoo_Seung-ho"
"http://fr.dbpedia.org/resource/Operation_Proposal","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Coréen"
